,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
16,160.0,20.944495372769467,20.42272260977508,20.50315448529183,20.899773664544657,20.855801988155825,20.885216221540734,20.73215725277798,21.00054991319573
17,170.0,21.427985846361356,20.93652410578079,21.047299564117683,21.385936976247294,21.345071752695983,21.372393411997813,21.234210547733362,21.485475056618206
18,180.0,21.849985862966616,21.388550850211335,21.527173372485493,21.810229729687823,21.772062847267787,21.797565224865167,21.675020008359176,21.91137786079617
19,190.0,22.220818881202664,21.788527739875803,21.95309070679022,22.183040535525098,22.147211413939704,22.171136082520373,22.064541878403297,22.287856381085888
20,200.0,22.54890734124608,22.14443329314582,22.33346844627339,22.512810340511884,22.47899296194613,22.501541563707924,22.410866783195587,22.622832420455538
21,210.0,22.841049154621434,22.462939373398047,22.675391888027868,22.806377826576114,22.77430156638032,22.795683848282643,22.72068365883331,22.92274297132495
22,220.0,23.10283954969766,22.749507538523524,22.984736630596373,23.069366549383673,23.03879003631155,23.05913320276564,22.99954041569801,23.192935787789853
23,230.0,23.33884059972997,23.008760171623866,23.26618561067539,23.30637199779994,23.277077545990934,23.29655335849952,23.251981470870664,23.43774252572949
24,240.0,23.55286410411062,23.244501700896148,23.524019178569485,23.521231196038322,23.493026888823884,23.51173227569651,23.4817984916674,23.660955013474243
25,250.0,23.748051304572165,23.45999534972032,23.76142741709684,23.717071711568597,23.6897976571871,23.7078728381326,23.6922175665592,23.865537362348203
26,260.0,23.926992736363488,23.657901498777207,23.98140873025164,23.896558716273386,23.870081381145983,23.88759457870698,23.885874001351056,24.05401345010328
27,270.0,24.091958129042034,23.84059067372509,24.186352617419093,24.061926108886308,24.03608866758028,24.05313859827226,24.06504174291972,24.22867533233399
28,280.0,24.244759171390907,24.00995732147797,24.378314527500404,24.21502595154686,24.189733734938823,24.20640522866575,24.231643761902742,24.391312140278472
29,290.0,24.386987026310194,24.167752861010406,24.559098163942014,24.35745074400796,24.33259414814487,24.348938535645086,24.387286148561525,24.543265179969357
30,300.0,24.519987119190457,24.31532620484853,24.730172867097387,24.49056541467925,24.466052332198505,24.482133281933404,24.53340242766498,24.68633524925731
31,310.0,24.64492144270939,24.45398567867028,24.89293160959188,24.61551287869825,24.591258158179954,24.607145039920212,24.67115165517004,24.821177686987173
32,320.0,24.762738375509482,24.58475369523425,25.048288089217664,24.733321248122635,24.709237272195487,24.72495063107027,24.80161017088037,24.948980970162292
33,330.0,24.87437240541059,24.708608790505213,25.197620134398218,24.8447858974617,24.820806731155187,24.83645551721629,24.925614547383123,25.07086798583603
34,340.0,24.98045813096828,24.826340050236496,25.341466924545134,24.950729262421316,24.92683886100482,24.94236510429451,25.04406146316172,25.186826989177174
35,350.0,25.08173001642705,24.93858270739215,25.48074122276287,25.051783413245005,25.027814582856013,25.043347773099494,25.157472122938575,25.298445437829898
36,360.0,25.178697311181075,25.046110876103302,25.615911727474995,25.14842606479562,25.124443185901082,25.139999611111172,25.2666313450773,25.405562023569793
37,370.0,25.27189042077051,25.14931192235137,25.747966438296025,25.24130148045175,25.217175405849076,25.23273674110142,25.37186047533073,25.509068805238822
38,380.0,25.361680149570468,25.248802062176384,25.877192413453166,25.33073729354783,25.30644735456327,25.32208495838958,25.47383588920803,25.60919163334824
39,390.0,25.448579479102875,25.34490013936523,26.003873458161053,25.417133444637177,25.392664231847448,25.408388751267278,25.57279402727452,25.706485145641224
40,400.0,25.532719862489905,25.438091383015514,26.12906703445363,25.50091016969458,25.476106726463684,25.49202584051915,25.669217176468777,25.8010459430375
41,410.0,25.614660890860346,25.528624420999858,26.252358951196676,25.58225531750362,25.55728027271994,25.573241719422004,25.763418756931788,25.89355024742117
42,420.0,25.6944422373921,25.616861836294145,26.37474248627198,25.66154721031271,25.636134370188042,25.652358421046515,25.855589842409564,25.983809447019272
43,430.0,25.77242779046448,25.70302754202939,26.4963542985505,25.738945618699002,25.713230909732737,25.72962540828366,25.946188008105764,26.07248921687232
44,440.0,25.84880209499623,25.787471907524722,26.61735128289395,25.81475437296473,25.78861086919075,25.80519002732732,26.03526595799404,26.159632091293798
45,450.0,25.923804036538634,25.870288807708853,26.73833237406204,25.889069513524795,25.862484228866347,25.879331339034845,26.12315570699698,26.245555793556395
46,460.0,25.997544034158178,25.95175428731394,26.859063588811757,25.9621064592757,25.93514729423851,25.95222254094432,26.21004106569927,26.329835951540677
47,470.0,26.070202499777213,26.03203596042681,26.980451068169113,26.034172217583947,26.006535504421397,26.023989336628116,26.296028910316988,26.41361077017046
48,480.0,26.141957473510235,26.11129717949414,27.10227564527656,26.10508030923492,26.077091257605115,26.094700357482946,26.381391896593502,26.49646389812962
49,490.0,26.212890187562078,26.189782951412305,27.22461280174483,26.175315936162345,26.14668560272218,26.16467866471236,26.4661815870817,26.57823657319971
50,500.0,26.28313498333178,26.267387568008058,27.34828675715812,26.244808343453744,26.21565386067549,26.233952602510524,26.55068695619008,26.660051641960628
51,510.0,26.352886757955655,26.344551736847777,27.472936429541896,26.31371395651487,26.283845274049465,26.302558848084786,26.6348422161555,26.740797468102443
52,520.0,26.422149545758064,26.4212134239784,27.599384110066072,26.382105095361517,26.351691227994852,26.370651824022545,26.718959554300117,26.82159583335707
53,530.0,26.49091543914685,26.497475562625922,27.72676106456217,26.450132255380474,26.419046916394517,26.438452124554512,26.803024801407265,26.9015144659009
54,540.0,26.559667764035673,26.573548707797364,27.856345730046048,26.517871189681863,26.485973560193166,26.50585961483254,26.887185554108587,26.981751950457532
55,550.0,26.62798990952063,26.649445675568906,27.98809749341166,26.585363951969704,26.55285196085382,26.57296918144488,26.971637700950534,27.06183788087272
56,560.0,26.69632091874619,26.725236902343163,28.121648359943606,26.65269445885771,26.61944055691798,26.640114234643665,27.056136939809647,27.14207370263463
57,570.0,26.764541073676913,26.801207097355093,28.257672188864557,26.720012723695657,26.685964607379315,26.707022009628684,27.14138371167461,27.221664973737806
58,580.0,26.832809490099574,26.877100430936334,28.396545042133102,26.787284074433018,26.752339215702655,26.773942734303283,27.226931338385242,27.30199501490085
59,590.0,26.90115289352576,26.95330829400067,28.537776538103266,26.854618201163895,26.81893045134092,26.840890613102978,27.313041397947597,27.381794512511345
60,600.0,26.969576963545038,27.02970822335622,28.682144858089295,26.922050436654562,26.88550182113233,26.908082313473194,27.399791815443123,27.46272286738431
61,610.0,27.038335827120267,27.10650350389288,28.829625694162146,26.989695079437684,26.95224565710748,26.975221198294108,27.487214509366282,27.543742753980784
62,620.0,27.107207489388205,27.18364468953537,28.980584560437162,27.057537662155042,27.019203767752664,27.04266010021574,27.57570780298026,27.62405058176699
63,630.0,27.17654317108467,27.261194682417038,29.13490427948999,27.125697680387308,27.08629934237806,27.110473209362674,27.664904213674177,27.706104905470873
64,640.0,27.245995022081367,27.339465608674548,29.293326680029388,27.194099556201234,27.15387219912975,27.178498250720704,27.754903551029095,27.787728072118615
65,650.0,27.31598568425347,27.4180900259353,29.455326481532328,27.26298061964401,27.22164321696862,27.246908390582696,27.846153423787527,27.87008876877475
66,660.0,27.386510688358015,27.497548317493195,29.621711662452437,27.33227878392825,27.28993949001407,27.315643689201657,27.93855582957541,27.953066610765454
67,670.0,27.457310436096993,27.577658482849387,29.792906695251176,27.40191026237988,27.35852795773382,27.385019996341946,28.031885891075703,28.036408603269106
68,680.0,27.528795307400024,27.658412803803408,29.96822492874726,27.47213054885013,27.4277094858569,27.454649150659073,28.126729176651533,28.120509300859297
69,690.0,27.600851750116675,27.740088869683575,30.149051717494324,27.54298719737779,27.49739982586416,27.5250045288083,28.22256446106488,28.20490235728602
70,700.0,27.673440676387425,27.822764139128388,30.334811515682812,27.614273271336902,27.56740601447463,27.595912334486997,28.320143405207272,28.290880636073155
71,710.0,27.746626931957465,27.90604068734119,30.525932574681708,27.686308885855862,27.638405838138528,27.667285429537344,28.418962011519866,28.376114758886718
72,720.0,27.82073339246345,27.99058650846463,30.723437493546932,27.75887381741588,27.709757330512584,27.739425423519823,28.519358849772683,28.46354443466443
73,730.0,27.895361445082585,28.076009857464687,30.926529266383543,27.83235666958616,27.781871681374472,27.812355070326277,28.6214036849875,28.550633577155487
74,740.0,27.970861358810794,28.16270468421811,31.13633100499551,27.906384521427118,27.854744182058745,27.885712757805248,28.724999388157997,28.639444867684855
75,750.0,28.046981862310957,28.250268362272607,31.352901812301294,27.98116655231537,27.92819686904373,27.960183572527452,28.830486073841787,28.728171425110663
76,760.0,28.12425358841075,28.33919628994425,31.576210198246688,28.05708716851567,28.002554525148085,28.035193647940364,28.93781466373504,28.8186687784337
77,770.0,28.202183993601164,28.429307056938775,31.80768262089661,28.133447068311536,28.077749038510632,28.111130578359894,29.04685233947712,28.909660067545904
78,780.0,28.2810917434333,28.520834237016487,32.04665419966381,28.21091231158658,28.153751349682093,28.188006365943323,29.15806555261156,29.00169833231566
79,790.0,28.360928301857403,28.613559638034534,32.294049413067576,28.289345364063966,28.230618333879296,28.265714673237404,29.27119279593861,29.094060000763495
80,800.0,28.441818335702852,28.707787763266932,32.550086351866604,28.368634135017366,28.308413057939166,28.34429295818241,29.386735787576374,29.188426586227433
81,810.0,28.52353203663128,28.803487015321952,32.81584481124032,28.448929115212266,28.387243435245,28.4240334150776,29.50398973832804,29.28407435136509
82,820.0,28.6066344874117,28.900695041338818,33.09074796381582,28.530339707508865,28.466947257655175,28.50467055346693,29.624071052182504,29.378902707308995
83,830.0,28.69053301474154,28.999482282569755,33.37644593736331,28.612711403828996,28.54777064273746,28.586360055600885,29.746388575837038,29.476669367795605
84,840.0,28.775805289069496,29.09989190976206,33.672639869669474,28.6962917339905,28.62968254934314,28.669138624868086,29.871036106446738,29.575396897577203
85,850.0,28.86214842200044,29.201895090412812,33.980551875780804,28.780983319125696,28.712654552832923,28.753155573756757,29.998554390886337,29.67393577392202
86,860.0,28.949624652490016,29.30588577288202,34.30035467047443,28.86685573315143,28.79660930551072,28.838257655890366,30.1284023288111,29.775333699600697
87,870.0,29.03860793883236,29.41172052037483,34.63306302080398,28.954003094389574,28.882098012131323,28.924506515877543,30.261350167571848,29.877508312106677
88,880.0,29.12855315583618,29.51905731836507,34.979305613821666,29.04231986333668,28.96853198792019,29.012123658701448,30.3971215498365,29.979602432159744
89,890.0,29.220003105162412,29.62885944388173,35.339793406139115,29.132019240771342,29.056336068536396,29.100913519358294,30.535739020640605,30.084835217158542
90,900.0,29.31297042848263,29.74036894087294,35.71544571736533,29.223124476273945,29.145254823207367,29.19105447166292,30.677560077399324,30.190525030289553
91,910.0,29.40711717869855,29.853887043290072,36.107054929341224,29.31541774068529,29.235856187554965,29.28258905777895,30.82260235715765,30.297013716555
92,920.0,29.502926992754062,29.969800183726136,36.51582357918481,29.40937265465794,29.327523414554758,29.375564354699485,30.971038625143166,30.406231422303797
93,930.0,29.600064649506557,30.087944630136608,36.9422227346213,29.504606692862556,29.42073155389698,29.469886011777714,31.122822369055523,30.51654372356754
94,940.0,29.698855203760072,30.20826886208707,37.388235569172096,29.601577671796036,29.515291861398453,29.56574859246202,31.278190653214214,30.627364145881582
95,950.0,29.79920672574703,30.33108261474137,37.85449889359131,29.6998194666146,29.611655295991184,29.66322874628153,31.43760700039398,30.73976714874573
96,960.0,29.9012021963211,30.456236630437516,38.34173844621975,29.800045240775336,29.709118925123075,29.762126214160723,31.600329016325457,30.855356870002993
97,970.0,30.00501140749729,30.583980966581695,38.85235608836072,29.901535653318287,29.80864633232274,29.8627818194727,31.767489912002222,30.97071485144615
98,980.0,30.11040794600574,30.714636183247926,39.38785957446579,30.005010431462708,29.90949900083536,29.965070674513814,31.938696942115907,31.088683569509147
99,990.0,30.217583558077745,30.84758597128888,39.94930448976475,30.110153607616375,30.012057889217143,30.069075216428274,32.11424343521478,31.206537791171503
100,1000.0,,,,,,,,
