,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
40,400.0,23.984142099164277,23.97330407581468,23.766118449069772,23.965386249968493,23.948883869336573,23.959692524685817,24.133871131088082,24.360062628431624
41,410.0,24.004772883545243,23.994299714860997,23.79238593865166,23.985784101934282,23.96910100144299,23.980021580926817,24.156458511846918,24.383420616368547
42,420.0,24.02555626347311,24.0154673303253,23.81896331618988,24.006332017102057,23.989465832864553,24.000499682011938,24.17924362766552,24.406960900501115
43,430.0,24.046491935902832,24.036806960945444,23.84585482330286,24.027029675232345,24.00997797576225,24.021126482999694,24.202227167951108,24.430683201126506
44,440.0,24.067579794829935,24.05831885230236,23.873065081903164,24.04787693748785,24.03063726172334,24.04190183289856,24.225410074223994,24.454587463209457
45,450.0,24.08881990539537,24.08000345496359,23.9005990809733,24.06887385029123,24.051443684851197,24.062825746630864,24.24879348448852,24.478673816531316
46,460.0,24.11021250117901,24.10186139285413,23.928462214198145,24.09002060674044,24.072397393847723,24.08389840240903,24.272378748141705,24.502942558763213
47,470.0,24.13175795486867,24.123893456616088,23.95666019567323,24.111317548447197,24.09349869484803,24.105120128079133,24.296167400081902,24.527394070839964
48,480.0,24.15345677520991,24.146100596941377,23.98519914900533,24.132765168881978,24.114748008033988,24.126491385123888,24.320161146948838,24.552028943490487
49,490.0,24.17530960383828,24.168483906997057,24.014085537674152,24.154364060848764,24.13614590276297,24.14801274882331,24.344361875479905,24.576847880775166
50,500.0,24.197317190955513,24.191044632812137,24.04332618825661,24.176114953932096,24.15769304663989,24.169684924331207,24.368771622726378,24.601851664412294
51,510.0,24.21948039989338,24.213784129704866,24.072928305637003,24.198018683432178,24.179390232198905,24.191508729326443,24.393392595381442,24.627041255033696
52,520.0,24.241800207281706,24.23670389783487,24.10289945826954,24.220076188381785,24.201238333991544,24.213485073842218,24.418227136775226,24.652417661316715
53,530.0,24.26427768130335,24.25980555039052,24.133247608323412,24.242288502047515,24.223238344826974,24.235614966050306,24.44327774995566,24.677982019501034
54,540.0,24.286913973881546,24.283090812910565,24.163981076293954,24.264656755531167,24.24539133707614,24.25789951826763,24.468547069725382,24.703735523360876
55,550.0,24.3097103504398,24.306561529817362,24.19510860477497,24.287182168499072,24.267698467779038,24.28033992170116,24.494037875150113,24.729679483735886
56,560.0,24.33266814234201,24.33021965002098,24.22663933031209,24.30986604533122,24.2901609936389,24.302937448886677,24.519753088407114,24.755815305993487
57,570.0,24.35578877216121,24.354067225751827,24.258582813966246,24.332709769822756,24.31278024055892,24.32569346761424,24.545695748736076,24.78214447560088
58,580.0,24.3790737403753,24.37810642209717,24.290949037414745,24.35571481160238,24.33555761590655,24.348609415825454,24.57186905786767,24.80866852206047
59,590.0,24.40252462558651,24.402339496567134,24.32374844513663,24.37888271078676,24.358494593361314,24.371686805268464,24.598276335653882,24.835389067823222
60,600.0,24.426143082599488,24.426768810306783,24.356991932947203,24.402215087595714,24.381592738856188,24.394927223879638,24.624921041131273,24.86230780444007
61,610.0,24.44993083600008,24.451396823474106,24.390690881190668,24.425713631634483,24.404853674261037,24.418332340627032,24.651806762832162,24.889426511777653
62,620.0,24.47388969095727,24.47622609809962,24.424857185396625,24.44938010684511,24.42827910017972,24.441903883326294,24.678937229296793,24.91674704078781
63,630.0,24.4980215177957,24.501259288708813,24.459503244988387,24.473216348010062,24.451870782060865,24.465643654851636,24.70631631483781,24.944271262955972
64,640.0,24.522328263401878,24.52649915398003,24.494642018390877,24.49722426034414,24.475630554217688,24.489553530143393,24.733948018841595,24.972001174012426
65,650.0,24.546811936181346,24.551948548840755,24.53028702305362,24.521405815878538,24.499560321605,24.51363545228205,24.76183648621074,24.999938799594286
66,660.0,24.571474619617486,24.577610426325936,24.566452406229875,24.545763058726596,24.52366205196413,24.537891426992903,24.789986006315505,25.028086232744165
67,670.0,24.596318466555385,24.60348784097625,24.603152914667398,24.570298101062093,24.547937785944086,24.562323533316228,24.8184010156946,25.056445649815636
68,680.0,24.621345699936683,24.62958394699455,24.640403956676458,24.595013119816304,24.572389622757683,24.586933914910066,24.847086095194463,25.085019262818214
69,690.0,24.64655860880622,24.65590199924347,24.678221660478233,24.619910365555356,24.597019735568722,24.611724782485215,24.876045976662887,25.113809378316493
70,700.0,24.671959554743392,24.682445358264918,24.716622854604797,24.64499215664759,24.621830359710984,24.636698419563803,24.90528555152816,25.14281834005543
71,710.0,24.697550967619858,24.709217486015667,24.75562514523618,24.67026087774811,24.64682379858541,24.661857172014518,24.934809868664416,25.172048549024648
72,720.0,24.7233353485931,24.73622195719099,24.795247000291994,24.69571898544561,24.672002423582743,24.687203458763104,24.964624135866558,25.201502514840293
73,730.0,24.749315269004423,24.76346244806279,24.835507647022453,24.721369008863384,24.697368674260236,24.71273976208795,24.994733735994142,25.231182736916715
74,740.0,24.77549337643517,24.790942749059557,24.876427294127783,24.747213542542102,24.7229250592062,24.738468642606666,25.025144212636256,25.261091851869885
75,750.0,24.801872383380097,24.818666760391668,24.918027081783663,24.773255258581553,24.748674155027665,24.764392725639407,25.055861302272497,25.291232502714834
76,760.0,24.828455087421855,24.846638504183332,24.960329143037004,24.79949690209417,24.774618609368467,24.7905147090717,25.08689091282587,25.321607433014112
77,770.0,24.85524435060441,24.874862115138505,25.00335679944717,24.825941285672474,24.800761144686092,24.81683736562637,25.118239137375884,25.35221945299797
78,780.0,24.88224311395245,24.903341853263576,25.047134359826877,24.852591304836466,24.827104551404492,24.843363542290103,25.14991228023538,25.38307138045507
79,790.0,24.909454401300852,24.93208209643631,25.09168740237896,24.87944993216048,24.85365169327347,24.870096158719026,25.1819168293856,25.414166163738123
80,800.0,24.936881311664788,24.961087359569465,25.137042846402018,24.906520209266176,24.88040551469148,24.89703821201608,25.21425950007042,25.445506833668226
81,810.0,24.96452702328615,24.990362285381586,25.183228930225667,24.93380526628222,24.90736903264926,24.92419278379678,25.24694718484652,25.47709644212261
82,820.0,24.99239480655863,25.019911641494655,25.230275322903005,24.961308314498634,24.93454534392602,24.95156302647523,25.27998706315808,25.50893800537317
83,830.0,25.02048800034853,25.049740348649276,25.278213399637757,24.989032642485235,24.96193762720964,24.979152177403254,25.313386491599836,25.541034898484426
84,840.0,25.04881004822102,25.079853464404884,25.327075910492084,25.01698163152911,24.989549136892485,25.00696355834174,25.347153071531736,25.573390315317898
85,850.0,25.077364464075657,25.110256195675312,25.37689771521177,25.04515874579855,25.01738321583217,25.03500058192951,25.381294687650424,25.606007541076643
86,860.0,25.106154860677183,25.1409539081629,25.427715277357848,25.07356753944231,25.045443289005785,25.063266737594518,25.41581943150272,25.63889013507039
87,870.0,25.135184950218697,25.171952112746666,25.47956733297164,25.10221165765646,25.073732880966546,25.091765608192834,25.450735736241015,25.67204146265962
88,880.0,25.16445852105244,25.203256472285588,25.532494708463243,25.13109483655262,25.1022555874233,25.12050087328114,25.486052241261675,25.705465074922422
89,890.0,25.193979483721137,25.234872863336502,25.58654048072186,25.160220920083017,25.131015105592727,25.149476302315705,25.521777898716042,25.73916475586455
90,900.0,25.223751842357053,25.266807267010822,25.641750386943873,25.189593841129334,25.160015226179198,25.178695763693977,25.557922003026643,25.773144168387795
91,910.0,25.253779680296734,25.299065899991934,25.698172576079163,25.219217626520347,25.189259851354695,25.208163225183483,25.59449410869709,25.807407042440467
92,920.0,25.28406721810923,25.331655158638327,25.755858562009493,25.249096434220696,25.218752953274883,25.237882755112405,25.631504127443858,25.841957497167947
93,930.0,25.31461876012457,25.364581609100075,25.814862655146282,25.279234499271627,25.248498629062063,25.267858527719728,25.668962300087433,25.876799377022984
94,940.0,25.345438746268233,25.39785201892815,25.875242517331323,25.309636191986783,25.278501077950626,25.298094829607123,25.706879233805235,25.911936571175385
95,950.0,25.376531718316926,25.43147337162818,25.937059670606963,25.340305970851112,25.308764617407277,25.32859605099391,25.74526595032925,25.947373376562673
96,960.0,25.407902340946897,25.465452853434073,26.000379805187592,25.371248453148567,25.33929363852675,25.35936669580735,25.784133690108014,25.983114274785198
97,970.0,25.439555404375806,25.499797903208265,26.06527221377063,25.40246831446799,25.370092707862355,25.39041140626284,25.823494360392175,26.019163284100888
98,980.0,25.471495804003304,25.5345161828189,26.131811254227284,25.433970426298377,25.401166443368073,25.421734923265518,25.863360094846897,26.055524913575262
99,990.0,25.50372859038361,25.569615514638926,26.20007668793404,25.46575973751007,25.432519632991287,25.4533421194491,25.90374352985012,26.092203556598292
100,1000.0,,,,,,,,
