,temperature,A15--Cr3Si a=6.6478,D0_3--BiF3 a=8.3435,L1_2--AuCu3 a=5.2678
76,760.0,-6.813102889231607e-05,-9.01529264662846e-05,2.0428395773965025e-06
77,770.0,-6.785926699331683e-05,-8.992475276651227e-05,1.789192861710176e-06
78,780.0,-6.757088073120657e-05,-8.966820874268053e-05,1.5441847017809261e-06
79,790.0,-6.726821726763338e-05,-8.938530747096733e-05,1.3108116979951165e-06
80,800.0,-6.695350922647583e-05,-8.907600016488198e-05,1.089462644581562e-06
81,810.0,-6.662739230837406e-05,-8.874123214628052e-05,8.75244042964889e-07
82,820.0,-6.628644264939852e-05,-8.838337305684462e-05,6.697472343536588e-07
83,830.0,-6.593500610999861e-05,-8.800256180489728e-05,4.728625872359493e-07
84,840.0,-6.557329977708575e-05,-8.759892459309634e-05,2.839227402556039e-07
85,850.0,-6.52006012470729e-05,-8.717404202650617e-05,1.0301098221165766e-07
86,860.0,-6.481818970219661e-05,-8.672984396633047e-05,-7.084497010527314e-08
87,870.0,-6.44279612164903e-05,-8.626604157605017e-05,-2.3747671588220316e-07
88,880.0,-6.402963711973428e-05,-8.578314417620665e-05,-3.973647139546128e-07
89,890.0,-6.362349062053e-05,-8.52833043951747e-05,-5.506978371763934e-07
90,900.0,-6.320704825584643e-05,-8.476815832296441e-05,-6.982161517724822e-07
91,910.0,-6.278048287413181e-05,-8.42369859641126e-05,-8.396598623433095e-07
92,920.0,-6.235266676963309e-05,-8.369047514820285e-05,-9.749513104201495e-07
93,930.0,-6.192205169983503e-05,-8.313022365296629e-05,-1.105600888854675e-06
94,940.0,-6.148509349276034e-05,-8.255544165666481e-05,-1.2303301803039932e-06
95,950.0,-6.10412552789958e-05,-8.197037248765002e-05,-1.3498292180440365e-06
96,960.0,-6.0591226799931405e-05,-8.137604005043774e-05,-1.4653203091234655e-06
97,970.0,-6.0137710178936434e-05,-8.076966171650844e-05,-1.575842501896519e-06
98,980.0,-5.968180494834744e-05,-8.01530651940788e-05,-1.6818983243089188e-06
99,990.0,-5.922157123916641e-05,-7.952821729455006e-05,-1.7839379611964065e-06
100,1000.0,,,
