,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
40,400.0,38.556380719119694,37.773009396936565,37.70073302534834,38.42400266434211,38.286413284733854,38.37797002238315,38.50914754432205,40.12724406651688
41,410.0,39.15268518621467,38.3660045539555,38.29365916101936,39.02011757719276,38.882354710750455,38.97403212621793,39.103784326278465,40.72297892836629
42,420.0,39.73551081390903,38.94573991216815,38.87333521219072,39.602766133254995,39.464842242189654,39.55663190494498,39.68505279110218,41.30527010456377
43,430.0,40.30543300021956,39.51277222587156,39.44031659077776,40.17252263306806,40.034449057319286,40.126343290857555,40.25351890722625,41.874690246185864
44,440.0,40.86299251073701,40.0676255268571,39.99512618947778,40.72992686271065,40.59171394197835,40.68370574206009,40.809714979203676,42.43177762114099
45,450.0,41.40869806541549,40.61079348535321,40.53825670892807,41.2754866657556,41.13714384608484,41.22922680930768,41.35414211967639,42.97703867645302
46,460.0,41.943028705105114,41.142741580635075,41.07017280060237,41.809680297097636,41.671216224214824,41.76338448544398,41.887272516328245,43.510950382655906
47,470.0,42.46643595740224,41.66390909654425,41.59131303961136,42.332958577878664,42.19438117916417,42.286629356581365,42.409551511202615,44.03396237972925
48,480.0,42.979345819903195,42.174710956310555,42.102091740704445,42.84574686930835,42.70706342596922,42.79938657267057,42.921399508561684,44.54649894242447
49,490.0,43.48216057737695,42.67553941011476,42.60290063031107,43.34844688168309,43.20966409245961,43.30205765372516,43.42321372625024,45.04896078135529
50,500.0,43.97526046795529,43.166765587884704,43.09411038639614,43.84143833351289,43.70256237105183,43.79502214652622,43.91536980434101,45.541726694783954
51,510.0,44.45900521212951,43.64874092882448,43.57607205721299,44.32508047436119,44.186117035204596,44.278639145349736,44.39822328365802,46.025155084675674
52,520.0,44.933735416989876,44.1217984982665,44.04911836915804,44.799713483709,44.66066783274331,44.753248689008906,44.87211096569376,46.49958534935179
53,530.0,45.399773867023114,44.58625420153727,44.51356493305864,45.26565975709046,45.12653676712872,45.219173045372315,45.3373521644021,46.965339163905696
54,540.0,45.8574267117361,45.042407903687376,44.96971135754054,45.72322508957558,45.58402927670339,45.67671789345813,45.794249859405554,47.42272165850042
55,550.0,46.306984559331035,45.490544463178686,45.41784227735205,46.172699765854496,46.03343532104311,46.126173412282355,46.24309175927429,47.87202250368632
56,560.0,46.74872348483013,45.930934686867694,45.85822830379624,46.61435956517787,46.475030382614094,46.567815284718264,46.68415128273518,48.313516911022894
57,570.0,47.18290596022469,46.363836213021465,46.29112690388511,47.04846668870374,46.909076391233356,47.00190562388599,47.117688464947975,48.74746655647696
58,580.0,47.609781713489184,46.78949432842476,46.71678321416732,47.47527061602358,47.33582257803616,47.428693828845084,47.543950795307396,49.17412043337331
59,590.0,48.029588522658116,47.20814272515725,47.135430794717465,47.89500889704927,47.755506265108444,47.84841737573315,47.963173992639646,49.593715641015564
60,600.0,48.442552950576236,47.620004202068934,47.54729232819042,48.307907884807385,48.168353596265796,48.261302549894374,48.375582723118626,50.00647811451139
61,610.0,48.84889102538332,48.025291315545225,47.95258026855642,48.71418341419854,48.574580214027264,48.66756512405476,48.78139126571692,50.412623300832216
62,620.0,49.248808871356246,48.42420698373436,48.351497443566444,49.11404143126619,48.97439188731506,49.06741098707625,49.180804129585724,50.81235678563641
63,630.0,49.642503294228554,48.81694504805014,48.74423761471693,49.507678577169045,49.3679850939823,49.46103672744579,49.5740166273361,51.20587487498892
64,640.0,50.03016232481698,49.203690795379,49.13098599816906,49.895282730546135,49.75554756193272,49.84863017524464,49.961215407839354,51.59336513570462
65,650.0,50.41196572435809,49.584621444176676,49.511919749703104,50.277033511752805,50.137258772212434,50.23037090599049,50.34257895183277,51.975006897716796
66,660.0,50.78808545464041,49.95990659729884,49.88720841656731,50.653102752009424,50.513290427150125,50.60643070947194,50.71827803332607,52.350971721547545
67,670.0,51.15868611584953,50.32970866419816,50.25701435882849,51.02365493033931,50.88380688636883,50.9769740263717,51.08847614952368,52.721423833687076
68,680.0,51.5239253545999,50.69418325487558,50.62149314257992,51.38884758080523,51.248965573215344,51.342158355239356,51.45332992175913,53.086520532432424
69,690.0,51.88395424458122,51.053479547761405,50.98079390717842,51.74883167242158,51.60891735392127,51.70213463216333,51.812989469687096,53.44641256651189
70,700.0,52.238917641906745,51.40774063352535,51.33505970848917,52.103751963859885,51.96380689164954,52.057047585251425,52.16759876081455,53.80124448860605
71,710.0,52.58895451714766,51.75710383664211,51.68442783997166,52.45374733487745,52.31377297731106,52.40703606586845,52.5172959372438,54.15115498571026
72,720.0,52.93419826581267,52.10170101637001,52.02903013320161,52.79895109627391,52.65894883898021,52.75223335840471,52.86221362136226,54.49627718809473
73,730.0,53.27477699891683,52.44165884868612,52.368993239451854,53.139491279962094,52.999462431466924,53.09276747019319,53.20247920205233,54.836738958483835
74,740.0,53.61081381511467,52.77709909056151,52.70443889362982,53.4754909106684,53.33543670757451,53.42876140305766,53.5382151028626,55.17266316291792
75,750.0,53.94242705578107,53.108138827877156,53.035484161893166,53.8070682606005,53.66698987235188,53.76033340785118,53.86953903347041,55.50416792466932
76,760.0,54.269730544256326,53.434890708150945,53.36224167412402,54.13433708834,53.9942356216228,54.08759722322461,54.196564225645005,55.83136686243127
77,770.0,54.592833810439885,53.75746315915957,53.684819842336424,54.45740686309493,54.31728336589013,54.41066229976605,54.51939965482747,56.15436931393271
78,780.0,54.91184230176004,54.075960594457236,54.00332306596812,54.77638297536171,54.636238440703224,54.72963401056956,54.83815024834928,56.47328054600962
79,790.0,55.226857581484786,54.39048360670291,54.317851925057,55.091366934964775,54.95120230439966,55.044613849177395,55.15291708123452,56.788201952100415
80,800.0,55.53797751526339,54.701129149639414,54.62850336204006,55.4024565573553,55.26227272416293,55.3556996157928,55.4637975604468,57.099231238040616
81,810.0,55.845296446759306,55.007990709506686,54.935370853047374,55.70974613897587,55.569543951142464,55.66298559257124,55.77088559837976,57.4064625969763
82,820.0,56.14890536303642,55.311158466606294,55.23854456932688,56.01332662246298,55.87310688544184,55.96656270875855,56.07427177633115,57.70998687413032
83,830.0,56.448892050464714,55.61071944767388,55.53811152951375,56.31328575235824,56.17304923163131,56.26651869632484,56.37404349862775,58.009891722128465
84,840.0,56.745341241802095,55.906757669678626,55.83415574333439,56.60970822198126,56.46945564544734,56.56293823678755,56.670285138040136,58.306261747500734
85,850.0,57.03833475493175,56.19935427560583,56.12675834729704,56.902675812040876,56.76240787222437,56.85590309976622,56.96307817305396,58.59917864896512
86,860.0,57.32795162394983,56.48858766276081,56.41599773291762,57.19226752154222,57.051984877659926,57.14549227383732,57.252501317536094,58.88872134801868
87,870.0,57.614268223013475,56.77453360405885,56.701949667943005,57.478559691487845,57.338262971365616,57.431782090194964,57.538630643295136,59.174966112352614
88,880.0,57.8973583833882,57.05726536276555,56.984687411022584,57.76162612183691,57.621315923702845,57.71484633955829,57.82153969598423,59.45798667254053
89,890.0,58.177293504261456,57.33685380109707,57.264281820267236,58.041538182149644,57.90121507630822,57.99475638279106,58.10129960478116,59.737854332444385
90,900.0,58.45414265757378,57.61336748306265,57.54080145602539,58.31836491633966,58.178029446724736,58.271581255604254,58.37797918622651,60.01463807372785
91,910.0,58.727972687328474,57.886872771918505,57.81431267830157,58.592173141873694,58.4518258275117,58.54538776772987,58.65164504260098,60.288404654846126
92,920.0,58.99884830371099,58.15743392255094,58.08487973909475,58.863027543785506,58.72266888016313,58.816240596902595,58.92236165516221,60.55921870486561
93,930.0,59.266832172304426,58.42511316910539,58.35256486999554,59.130990763823405,58.99062122415097,59.08420237797977,59.19019147257525,60.8271428124183
94,940.0,59.53198499874076,58.68997080816321,58.617428365332685,59.3961234850061,59.25574352142143,59.349333787470286,59.45519499480728,61.09223761009329
95,950.0,59.79436560905282,58.95206527770278,58.87952866109183,59.658484511901975,59.518094556586,59.61169362378579,59.71743085278618,61.35456185455148
96,960.0,60.0540310259624,59.21145323211602,59.138922409923644,59.918130846842274,59.77773131307291,59.871338883442924,59.976955884050355,61.61417250259862
97,970.0,60.31103654136872,59.4681896135185,59.39566455241384,60.17511776236192,60.034709045496456,60.12832483346605,60.23382520464195,61.87112478347323
98,980.0,60.56543578526527,59.722327719544744,59.649808384881915,60.42949887003922,60.289081348439446,60.38270508022544,60.48809227746181,62.12547226756766
99,990.0,60.81728079127823,59.97391926786454,59.901405623833554,60.68132618597726,60.54090022187504,60.634531634879615,60.73980897728423,62.37726693178481
100,1000.0,61.0666220590099,60.22301445756726,60.15050646738091,60.93065019310709,60.79021613342771,60.88385497569161,60.989025652633124,62.62655922172807
