,temperature,A15--Cr3Si a=5.9692,D0_3--BiF3 a=7.4700,L1_2--AuCu3 a=4.7323
33,330.0,28.84619839704413,28.846768919195423,30.380684392471828
34,340.0,28.67172592798878,28.675790967678214,30.24610927971212
35,350.0,28.4962886364183,28.504312021818457,30.1111068805424
36,360.0,28.319890965980623,28.332343332285163,29.9756839190158
37,370.0,28.142535708578478,28.159894561447484,29.839846084516864
38,380.0,27.964226248017194,27.986974558227267,29.703598897267096
39,390.0,27.784963464558892,27.813591120248166,29.56694642217101
40,400.0,27.604747131954237,27.6397509676832,29.429892728103066
41,410.0,27.423579001899157,27.465460631430453,29.29244115992917
42,420.0,27.241457830903123,27.29072505438491,29.15459463330884
43,430.0,27.05838321386142,27.115549851460855,29.0163554050383
44,440.0,26.8743536724234,26.939939052905412,28.877725824825585
45,450.0,26.689367399773406,26.763896790045717,28.738707524859795
46,460.0,26.503422371213887,26.58742665079992,28.599302416534524
47,470.0,26.316516241447356,26.410531681638677,28.459511257064268
48,480.0,26.128646011744326,26.233215067460804,28.319335491818833
49,490.0,25.93980906423452,26.05547965483422,28.17877587200274
50,500.0,25.750001987247764,25.87732712088137,28.037833275284612
51,510.0,25.559221802836515,25.698759743536048,27.896507823780055
52,520.0,25.36746509860561,25.51977995119536,27.754800114685224
53,530.0,25.174726793530557,25.340389287421374,27.612710649958938
54,540.0,24.98100483901132,25.160589264596435,27.470239089547228
55,550.0,24.7862935479204,24.98038119569136,27.327386042251195
56,560.0,24.59058933722597,24.79976669251521,27.18415077536005
57,570.0,24.39388850940604,24.61874623967015,27.040533527644396
58,580.0,24.196186332073804,24.43732162650497,26.896534147821338
59,590.0,23.99747734185963,24.25549344153551,26.75215206840742
60,600.0,23.797756772216605,24.07326274525081,26.607386988398517
61,610.0,23.597022040297883,23.890630003519234,26.462238534699
62,620.0,23.395266251210998,23.707596098626755,26.316705983359554
63,630.0,23.19248561507845,23.524161214730466,26.170789104031044
64,640.0,22.988674354133543,23.340326924792762,26.024487306068277
65,650.0,22.783827501687743,23.156092631304592,25.877799561504524
66,660.0,22.57794094089457,22.971459435807603,25.730725350593108
67,670.0,22.37100904353919,22.7864273272268,25.5832644727874
68,680.0,22.16302792499089,22.60099694294262,25.435415344964376
69,690.0,21.95398977137421,22.415168622588983,25.28717760509685
70,700.0,21.74389252831633,22.228942704814486,25.138550673648915
71,710.0,21.532727566961757,22.042319302625863,24.989533413455227
72,720.0,21.3204929824036,21.855298657364344,24.84012489310537
73,730.0,21.10718133055092,21.66788142612745,24.690324482003355
74,740.0,20.8927889609113,21.480067192153726,24.54013103247137
75,750.0,20.677310540353123,21.291856323469943,24.38954399776952
76,760.0,20.4607416214036,21.103250139636607,24.238562083607018
77,770.0,20.243076840196593,20.91424766127725,24.087184671747707
78,780.0,20.024308749001623,20.724849193394885,23.935410706395764
79,790.0,19.804433186225932,20.53505497058827,23.78323900408228
80,800.0,19.58344872429761,20.344866241537034,23.630669090921533
81,810.0,19.36134832245394,20.154281827579243,23.477699321325723
82,820.0,19.13812683779665,19.963303525179267,23.324329473471565
83,830.0,18.913779739711533,19.771930476065197,23.170558043524416
84,840.0,18.688305417012113,19.58016292076659,23.016384099674458
85,850.0,18.461694373585427,19.38800233606606,22.861806917876354
86,860.0,18.233947309332468,19.195448352760508,22.706825465768343
87,870.0,18.005058714615043,19.002502167554656,22.55143878400095
88,880.0,17.775024819654476,18.809162884258605,22.39564534156408
89,890.0,17.5438413698911,18.615433149455665,22.239445454328006
90,900.0,17.311505812106198,18.421311956222652,22.08283670179244
91,910.0,17.078013809061854,18.226799147735136,21.925819249280703
92,920.0,16.8433643288595,18.031897776267527,21.7683909652399
93,930.0,16.607555377996338,17.83660819088069,21.610552528406345
94,940.0,16.370582118165217,17.64092914126127,21.452301496659114
95,950.0,16.13244663767596,17.444863972654666,21.29363847649433
96,960.0,15.893147646221342,17.24841328915644,21.134561305810912
97,970.0,15.652676992819623,17.051577127005864,20.975069485698615
98,980.0,15.411042749107052,16.854357922322578,20.815162466200718
99,990.0,15.168240221009217,16.65675630635337,20.654838851101264
100,1000.0,,,
