,temperature,A15--Cr3Si a=5.9692,D0_3--BiF3 a=7.4700,L1_2--AuCu3 a=4.7323
44,440.0,26.26885369682637,26.43001433149442,25.989399667015647
45,450.0,26.359235100171848,26.535155381092927,26.059455376334036
46,460.0,26.449420111922784,26.63960441419431,26.128662478217453
47,470.0,26.539589302043286,26.743555271380302,26.197155005127183
48,480.0,26.629912102763733,26.847186483203924,26.265055626744697
49,490.0,26.720549217286223,26.950662111609137,26.332476043091805
50,500.0,26.811653765991313,27.054134759529795,26.39951884977079
51,510.0,26.90337168508632,27.157747672798067,26.466278867783803
52,520.0,26.99584226905881,27.26163390079019,26.532844688278313
53,530.0,27.089203404796145,27.36591800871542,26.599297178778333
54,540.0,27.183587878428423,27.470717954573647,26.66571272878787
55,550.0,27.279125171564306,27.5761457198566,26.732162446523944
56,560.0,27.375945355965424,27.682306987206267,26.798713133073388
57,570.0,27.4741747122421,27.789302862261078,26.865428598271496
58,580.0,27.57393932494203,27.897230526229897,26.93236800537841
59,590.0,27.675367856900138,28.006182949258108,26.99958835114222
60,600.0,27.778588662907552,28.116249637415795,27.067144026412592
61,610.0,27.883730525808776,28.227517671468526,27.13508666105866
62,620.0,27.990924824135984,28.34007140927031,27.203466650698186
63,630.0,28.100305895412724,28.453992572667833,27.27233213833858
64,640.0,28.212011043204217,28.569361837411243,27.341729464949225
65,650.0,28.326180494263365,28.68625758830131,27.41170418344042
66,660.0,28.442959361234532,28.80475710808079,27.48230088959097
67,670.0,28.56249793812537,28.92493637268964,27.553562750522776
68,680.0,28.68495127907047,29.04687013299977,27.62553220489059
69,690.0,28.81048004580299,29.170632866594605,27.69825161252487
70,700.0,28.939253063158972,29.296297993550965,27.771762433743316
71,710.0,29.071443990368234,29.423938572053412,27.846105789246277
72,720.0,29.207237089437932,29.5536265710186,27.9213225312181
73,730.0,29.346823834453282,29.68543500753444,27.997453728500627
74,740.0,29.490403838675636,29.81943599921948,28.074540260583593
75,750.0,29.63818920817348,29.95569843052297,28.152623131216362
76,760.0,29.79040278928134,30.094296531623044,28.231743326254712
77,770.0,29.947284219579657,30.235303176539585,28.311942412188795
78,780.0,30.109079854546398,30.37878741200363,28.393262642127244
79,790.0,30.276043553117056,30.52481925647219,28.475745712404365
80,800.0,30.44845774471452,30.67347273132921,28.55943507451523
81,810.0,30.62662220205172,30.824817139787495,28.64437411786388
82,820.0,30.81084783314567,30.97892351698287,28.730607090334317
83,830.0,31.001458808137336,31.135865633980963,28.818179651162378
84,840.0,31.1988218998199,31.29570891679635,28.907136981881795
85,850.0,31.403310035652044,31.458525166879273,28.997526313781748
86,860.0,31.615314369957257,31.62438318199503,29.089396055934476
87,870.0,31.83527874264519,31.79335479105913,29.182795845360864
88,880.0,32.06366096596824,31.965502945589503,29.27777462107811
89,890.0,32.30095184404502,32.14089478331449,29.374385480364968
90,900.0,32.547683140405155,32.31960662952525,29.47268204874277
91,910.0,32.80441557846905,32.50168665892459,29.572718492063572
92,920.0,33.07175084261076,32.687194346733186,29.674549976331992
93,930.0,33.35036364375693,32.87620789051675,29.77823531481113
94,940.0,33.640944146482404,33.06877103364381,29.88383457863357
95,950.0,33.94424356103285,33.26492805554657,29.991408977596954
96,960.0,34.26113699151962,33.46474431442897,30.101023925433804
97,970.0,34.59247182731005,33.668256089662805,30.212743122904968
98,980.0,34.93920294282766,33.87550222553518,30.326636009250638
99,990.0,35.3024068096925,34.08653015857839,30.44276997968173
100,1000.0,,,
