,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
16,160.0,-1.5214065152804204,-1.49434687249212,-1.4990332577503311,-1.525233667267766,-1.529121106665665,-1.5265260248698687,-1.4971250173487274,-1.5052738425445125
17,170.0,-1.523356278272942,-1.4962438037156818,-1.5009403473353853,-1.5271710643678664,-1.5310450720181579,-1.5284589640762798,-1.4990889570378723,-1.5074009902500083
18,180.0,-1.5254366796707828,-1.4982683770863732,-1.5029757544240554,-1.5292388435170716,-1.5330991702797911,-1.5305222027617562,-1.5011823537569058,-1.5096591268510091
19,190.0,-1.5276428916288238,-1.5004161041094835,-1.5051351133431063,-1.531432204313679,-1.535278630426814,-1.532710950173377,-1.503400553596028,-1.5120434275026737
20,200.0,-1.5299703153865667,-1.502682684837955,-1.5074142236380095,-1.5337465708338167,-1.5375789008539709,-1.5350206383712197,-1.5057391127632633,-1.5145493056352533
21,210.0,-1.532414590551631,-1.5050640209359658,-1.5098090689075094,-1.5361776017018656,-1.5399956603829297,-1.5374469325206879,-1.508193807993471,-1.5171724182646504
22,220.0,-1.5349715945973343,-1.507556219805396,-1.5123158254788194,-1.5387211903349458,-1.5425248193689158,-1.5399857316565175,-1.51076063805684,-1.5199086629633685
23,230.0,-1.5376374367857426,-1.5101555922602474,-1.5149308638065795,-1.5413734594184616,-1.5451625147585033,-1.542633163033192,-1.5134358196177178,-1.5227541702507643
24,240.0,-1.5404084484919718,-1.5128586468240102,-1.517650744254142,-1.5441307517097376,-1.5479051013491485,-1.5453855733728592,-1.516215779291683,-1.5257052927279862
25,250.0,-1.5432811719011008,-1.5156620814451869,-1.5204722118394354,-1.5469896190990005,-1.5507491412390855,-1.5482395177899664,-1.519097143775746,-1.5287585936925454
26,260.0,-1.5462523477336343,-1.5185627742946548,-1.5233921873015548,-1.5499468104794036,-1.5536913920499695,-1.5511917480623945,-1.5220767292129866,-1.5319108341430887
27,270.0,-1.5493189026641072,-1.5215577735757309,-1.5264077587776488,-1.5529992596399773,-1.5567287950956104,-1.5542392003816528,-1.5251515298383989,-1.5351589600285445
28,280.0,-1.5524779373721425,-1.5246442877312165,-1.5295161723755046,-1.556144073296718,-1.5598584634574009,-1.5573789834651992,-1.5283187069197002,-1.5385000904964163
29,290.0,-1.5557267146050595,-1.5278196752872213,-1.532714822856416,-1.5593785194201544,-1.5630776706661735,-1.560608367105639,-1.5315755779788987,-1.541931505958301
30,300.0,-1.5590626480988783,-1.5310814355866684,-1.5360012447034574,-1.5627000162452478,-1.5663838397420158,-1.563924771026092,-1.5349196063680266,-1.545450636201069
31,310.0,-1.5624832921275673,-1.5344271993677787,-1.5393731032255185,-1.566106121960446,-1.5697745330212827,-1.5673257547057005,-1.5383483916386216,-1.549055051670651
32,320.0,-1.5659863317874954,-1.5378547204225324,-1.5428281865538809,-1.5695945249849153,-1.5732474425187526,-1.5708090077182943,-1.541859660236207,-1.5527424520508721
33,330.0,-1.5695695738044753,-1.5413618673718048,-1.546364397086933,-1.5731630350892931,-1.5768003810921727,-1.5743723406997718,-1.5454512570900711,-1.5565106579966768
34,340.0,-1.5732309384114707,-1.5449466162996495,-1.549979745429577,-1.5768095748617599,-1.5804312740226518,-1.5780136771862303,-1.549121137469422,-1.5603576036633915
35,350.0,-1.5769684512677173,-1.548607043676633,-1.5536723424891836,-1.5805321722605885,-1.5841381517540776,-1.5817310458024805,-1.5528673599808742,-1.5642813266561804
36,360.0,-1.5807802365970918,-1.552341319636341,-1.5574403935811267,-1.5843289534541212,-1.5879191423032737,-1.5855225732336646,-1.556688079254351,-1.5682799638637277
37,370.0,-1.5846645104405026,-1.5561477023987698,-1.5612821919108189,-1.5881981360119206,-1.5917724651709373,-1.5893864777696751,-1.5605815402006107,-1.572351742720209
38,380.0,-1.5886195746970113,-1.5600245322132584,-1.5651961142150241,-1.592138023298539,-1.5956964251866115,-1.5933210630433658,-1.5645460715913138,-1.5764949763625573
39,390.0,-1.5926438113569052,-1.5639702265631774,-1.5691806149502139,-1.5961469985938288,-1.5996894069616618,-1.5973247127270231,-1.5685800812831974,-1.5807080574804513
40,400.0,-1.5967356777040804,-1.567983275072177,-1.5732342210683405,-1.6002235200084567,-1.603749869829033,-1.601395885290966,-1.5726820507629524,-1.5849894536708204
41,410.0,-1.60089370100963,-1.5720622353509297,-1.5773555293196306,-1.60436611596045,-1.607876342966414,-1.6055331093723926,-1.5768505308746095,-1.589337702070107
42,420.0,-1.6051164748253977,-1.5762057286509659,-1.581543200098372,-1.6085733805056137,-1.6120674215633213,-1.6097349792617932,-1.5810841375369002,-1.5937514059754032
43,430.0,-1.6094026543475417,-1.5804124362136387,-1.5857959553480039,-1.6128439695826953,-1.6163217619813448,-1.6140001510081046,-1.5853815475665727,-1.59822922965326
44,440.0,-1.6137509529928475,-1.584681095624484,-1.5901125745963782,-1.6171765970810674,-1.6206380788406551,-1.6183273387112602,-1.589741495532584,-1.6027698956904777
45,450.0,-1.6181601388638365,-1.589010497796872,-1.5944918913991188,-1.621570031605223,-1.6250151411443485,-1.622715310911245,-1.5941627699425922,-1.6073721811179114
46,460.0,-1.6226290316532432,-1.5933994836330279,-1.5989327911172155,-1.6260230930482973,-1.6294517691365407,-1.6271628876014814,-1.5986442104117333,-1.6120349145126414
47,470.0,-1.6271564995282237,-1.597846941385845,-1.6034342070112273,-1.6305346497325195,-1.6339468316281658,-1.6316689372634015,-1.6031847047436667,-1.6167569716801082
48,480.0,-1.631741456434079,-1.6023518040061184,-1.6079951191820516,-1.635103615994992,-1.6384992427546006,-1.636232374048665,-1.6077831860903893,-1.621537275149463
49,490.0,-1.6363828596175507,-1.6069130467016415,-1.612614551170172,-1.639728948909113,-1.643107960098122,-1.6408521550729624,-1.6124386307066914,-1.6263747903543413
50,500.0,-1.641079707147531,-1.611529684868268,-1.6172915674557475,-1.6444096466943479,-1.6477719817551404,-1.6455272784688866,-1.6171500554202727,-1.6312685226702521
51,510.0,-1.6458310357442023,-1.6162007714595141,-1.6220252727107196,-1.6491447461007955,-1.6524903446004247,-1.6502567809836726,-1.6219165157963678,-1.6362175173455582
52,520.0,-1.6506359189015052,-1.6209253956728897,-1.6268148087007919,-1.6539333204605735,-1.6572621216996495,-1.6550397357822828,-1.626737103725375,-1.6412208548969403
53,530.0,-1.6554934647736141,-1.6257026807352615,-1.6316593537843411,-1.6587744777214593,-1.6620864210812638,-1.6598752506541699,-1.6316109459494,-1.6462776513105384
54,540.0,-1.6604028141975773,-1.6305317821779477,-1.6365581191423026,-1.6636673587818094,-1.6669623834742981,-1.6647624664847767,-1.6365372020618127,-1.6513870542111706
55,550.0,-1.6653631398052482,-1.6354118864461495,-1.641510349408409,-1.6686111358053672,-1.6718891806091636,-1.6697005552246793,-1.6415150629654602,-1.656548243405081
56,560.0,-1.6703736435039627,-1.6403422092368865,-1.6465153207679624,-1.6736050105951215,-1.6768660142442553,-1.6746887183739303,-1.6465437495340085,-1.6617604282381502
57,570.0,-1.675433555720769,-1.6453219940622994,-1.6515723385865018,-1.6786482131608036,-1.681892114110238,-1.6797261860161163,-1.6516225105542213,-1.667022846571321
58,580.0,-1.6805421336837096,-1.6503505113033785,-1.6566807370992702,-1.6837400005070855,-1.6869667368474093,-1.6848122148179938,-1.6567506225304551,-1.6723347618352757
59,590.0,-1.6856986603198942,-1.655427056363042,-1.6618398785899589,-1.6888796551753358,-1.6920891644621145,-1.6899460871016392,-1.6619273874528013,-1.6776954641797763
60,600.0,-1.6909024429957147,-1.6605509490813763,-1.667049151103081,-1.6940664841378303,-1.697258703680007,-1.6951271095648957,-1.6671521319607054,-1.6831042668853253
61,610.0,-1.696152812304691,-1.6657215323022352,-1.6723079685001447,-1.6992998176372394,-1.7024746843015686,-1.7003546124368492,-1.6724242062451045,-1.6885605080730341
62,620.0,-1.7014491213569307,-1.670938171087301,-1.6776157691486637,-1.7045790082363836,-1.7077364583940657,-1.7056279478165515,-1.6777429829443886,-1.6940635477204824
63,630.0,-1.7067907443185162,-1.6762002515583707,-1.6829720153473962,-1.7099034297140403,-1.7130433992840144,-1.71094648920461,-1.6831078567240911,-1.6996127652608155
64,640.0,-1.7121770759866437,-1.681507179997976,-1.6883761919939926,-1.7152724762512468,-1.7183949004184722,-1.7163096306061174,-1.6885182426234266,-1.7052075627009116
65,650.0,-1.717607530259223,-1.6868583824098107,-1.693827806726999,-1.7206855613525487,-1.7237903749721943,-1.7217167853067148,-1.693973575261907,-1.7108473600367122
66,660.0,-1.723081539927211,-1.6922533030226363,-1.699326388038719,-1.7261421173325742,-1.729229254492065,-1.7271673852588325,-1.699473308649346,-1.716531596286429
67,670.0,-1.728598555808815,-1.6976914042162345,-1.7048714855961165,-1.7316415943635266,-1.7347109885756522,-1.7326608801390746,-1.70501691515059,-1.7222597284368524
68,680.0,-1.7341580455407328,-1.7031721654271383,-1.7104626699493162,-1.7371834595459876,-1.740235043702445,-1.7381967370431877,-1.7106038843157811,-1.7280312302474288
69,690.0,-1.7397594934616403,-1.7086950823843663,-1.7160995305637263,-1.7427671965514855,-1.745800902947628,-1.7437744391259538,-1.716233723014684,-1.7338455921116536
70,700.0,-1.7454023997154584,-1.7142596668180097,-1.7217816770785266,-1.7483923049734498,-1.7514080651339847,-1.74939348561401,-1.7219059539007409,-1.739702319633367
71,710.0,-1.7510862795161106,-1.7198654458881573,-1.7275087375899227,-1.7540582993384524,-1.757056043871294,-1.7550533908597354,-1.7276201158475477,-1.7456009348891088
72,720.0,-1.75681066260542,-1.7255119609520528,-1.7332803584964125,-1.7597647089425186,-1.7627443679209336,-1.7607536835749307,-1.7333757625277788,-1.7515409723317659
73,730.0,-1.762575093112554,-1.7311987679341116,-1.7390962052082022,-1.7655110769187248,-1.7684725796404628,-1.7664939066666723,-1.7391724622839246,-1.7575219825065458
74,740.0,-1.7683791283968302,-1.7369254361710833,-1.7449559602343472,-1.7712969602202795,-1.7742402350086677,-1.7722736166862503,-1.7450097976244734,-1.7635435277890108
75,750.0,-1.7742223390019343,-1.7426915484200658,-1.7508593240625547,-1.7771219285379425,-1.780046903066754,-1.7780923827695578,-1.7508873645135739,-1.769605184794409
76,760.0,-1.780104307781315,-1.7484966997653013,-1.7568060145217161,-1.7829855640795877,-1.7858921651499227,-1.78394978708043,-1.756804772302819,-1.7757065413111546
77,770.0,-1.7860246301359055,-1.7543404978071628,-1.7627957660544396,-1.7888874616003274,-1.7917756148449917,-1.7898454235137908,-1.762761643135859,-1.781847198390205
78,780.0,-1.791982912862293,-1.760222561930334,-1.768828330989791,-1.7948272269723973,-1.797696857421384,-1.7957788977603024,-1.7687576112712433,-1.7880267681096713
79,790.0,-1.7979787741378517,-1.7661425231609262,-1.7749034779718866,-1.8008044776425978,-1.80365550934318,-1.80174982686863,-1.7747923232362521,-1.7942448738855503
80,800.0,-1.8040118430248862,-1.7721000234381474,-1.7810209925531928,-1.8068188420123215,-1.8096511979186258,-1.8077578386746214,-1.7808654370179209,-1.8005011490918945
81,810.0,-1.8100817592239549,-1.7780947155995528,-1.7871806768430039,-1.8128699588815391,-1.8156835609751765,-1.8138025714453105,-1.786976622283293,-1.8067952388658426
82,820.0,-1.8161881723858126,-1.7841262629369736,-1.793382350275865,-1.8189574772562207,-1.8217522466079779,-1.8198836738664523,-1.7931255590450166,-1.813126798745896
83,830.0,-1.8223307424616078,-1.7901943388616277,-1.799625848248651,-1.8250810561132307,-1.8278569125991992,-1.8260008043257907,-1.7993119386939123,-1.819495491636378
84,840.0,-1.8285091385905008,-1.7962986266263181,-1.8059110236041387,-1.8312403638469925,-1.833997226375227,-1.8321536307567838,-1.805535462849536,-1.825900992233478
85,850.0,-1.8347230394842775,-1.802438819027214,-1.8122377456391927,-1.8374350782385633,-1.8401728646239293,-1.8383418303429697,-1.8117958431105983,-1.8323429841642749
86,860.0,-1.840972132720171,-1.8086146180318687,-1.8186059010141857,-1.8436648860056033,-1.8463835129331205,-1.8445650893735572,-1.818092801362103,-1.838821158269885
87,870.0,-1.84725611450661,-1.8148257349340555,-1.825015393355444,-1.8499294825744825,-1.8526288653868863,-1.8508231027410993,-1.8244260687644207,-1.8453352160267427
88,880.0,-1.8535746898310836,-1.8210718898612956,-1.8314661438790982,-1.856228571892098,-1.8589086249292495,-1.857115573718262,-1.8307953863510393,-1.851884866699155
89,890.0,-1.8599275715188321,-1.8273528110709003,-1.837958091531874,-1.8625618660111078,-1.8652225023688052,-1.8634422139330218,-1.8372005043664954,-1.8584698260642567
90,900.0,-1.8663144806007594,-1.8336682357976926,-1.8444911932213586,-1.8689290850649767,-1.8715702166083512,-1.8698027428592825,-1.8436411819821485,-1.865089819941266
91,910.0,-1.8727351460544654,-1.8400179090819015,-1.8510654242759756,-1.8753299570253894,-1.8779514940809305,-1.876196887760755,-1.8501171874103055,-1.8717445807686122
92,920.0,-1.8791893041573717,-1.8464015838549312,-1.8576807787401757,-1.8817642171957574,-1.884366069148422,-1.88262438348261,-1.8566282976262558,-1.87843384777506
93,930.0,-1.8856766987935252,-1.8528190211173734,-1.8643372701188496,-1.8882316085056983,-1.8908136831481954,-1.8890849722572853,-1.8631742982771522,-1.8851573689326921
94,940.0,-1.892197080834639,-1.8592699894962397,-1.8710349312745467,-1.8947318808387277,-1.8972940846975053,-1.8955784033610412,-1.8697549833504368,-1.8919148988534038
95,950.0,-1.898750208275482,-1.8657542649447634,-1.8777738159962862,-1.9012647913151073,-1.9038070292530522,-1.9021044331036772,-1.876370155169042,-1.8987061979303574
96,960.0,-1.9053358459086467,-1.8722716308489562,-1.884553999033468,-1.9078301035547842,-1.9103522793869823,-1.9086628246900452,-1.8830196246338609,-1.905531033327628
97,970.0,-1.9119537652017051,-1.8788218776341945,-1.8913755762243738,-1.9144275882442163,-1.916929603805637,-1.9152533477883795,-1.8897032101541857,-1.9123891805004531
98,980.0,-1.9186037442721846,-1.885404802814689,-1.8982386664102773,-1.9210570221492165,-1.9235387781894078,-1.921875778694555,-1.8964207386263041,-1.9192804192862503
99,990.0,-1.9252855674445493,-1.8920202111154965,-1.90514341232584,-1.9277181886900203,-1.9301795841982046,-1.9285298999971305,-1.9031720447583376,-1.9262045367766072
100,1000.0,,,,,,,,
