calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
851cc972-006f-4d20-bc25-7fdf681273b5,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.892,11.178,5.031,-3.587,11.178,-3.587,11.232,True,0.99540,0.01569,0.50166,0.93173,0.03844,0.56335,,,
c5687534-e7ac-4307-b887-9a581b43a136,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.892,11.232,3.587,3.587,11.178,5.031,11.178,True,1.06501,1.68925,1.68925,0.56335,-0.93173,-0.93173,,,
ebc33d49-cd17-4176-bc9e-ef3a2b859838,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--110-dumbbell,110 dumbbell,1.892,11.232,3.587,3.587,11.178,5.031,11.178,True,-0.00000,-0.00000,-0.00000,,,,-0.42238,0.06617,0.06617
d6b51266-74e0-467c-99ee-b911001f1df2,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--111-dumbbell,111 dumbbell,1.896,11.165,4.368,4.368,11.165,4.368,11.165,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
f3ff5360-6849-4bce-8480-da352116d068,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.896,11.167,4.366,4.366,11.167,4.366,11.167,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f658e25e-69ae-41ec-bd84-33b8c436d1b2,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--100-dumbbell,100 dumbbell,2.645,8.961,-0.000,-0.000,8.961,0.000,19.443,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
bb02deab-04f1-4b3d-951f-f800ebd57f94,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--vacancy,vacancy,0.886,-0.630,-0.000,-0.000,-0.630,-0.000,-0.593,False,0.00000,-0.00000,0.00000,,,,,,
700cfd60-d5e6-40ee-85df-ec31315d0b3c,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.152,11.197,0.000,-0.000,11.197,-0.000,4.020,True,0.00000,4.42858,0.00000,0.00000,-0.92611,0.00000,,,
d3d12b16-a548-41b0-9b0a-83a1858be8fc,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.152,11.197,0.000,-0.000,11.197,-0.000,4.020,True,-0.01775,-1.52945,0.00000,-0.69064,-0.09004,0.00000,,,
19f9893b-deea-4852-85c1-94dcf1988186,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.192,11.798,-2.896,1.055,8.454,-0.609,7.257,True,-0.92132,-1.66815,0.14162,0.51168,0.93939,0.10640,,,
1a0f5a02-a99c-4b8d-b671-7fee5d5971b8,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.199,9.982,1.989,-0.696,7.686,-0.402,9.601,True,-0.39519,-3.10844,1.73461,-0.40226,0.07646,-0.22640,,,
2d514a1f-967c-489a-b576-98a08fa8608a,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.199,6.537,0.000,0.000,11.130,0.803,9.601,True,0.93876,-2.75175,0.69640,-0.26734,-0.31013,-0.42302,,,
b448327c-7125-4544-be27-0170f60b306f,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.199,9.982,-1.989,0.696,7.686,-0.402,9.601,True,-1.68839,0.97479,1.52364,,,,-0.39826,0.22993,0.11201
b6630a3e-748c-4c7c-987b-e9efa71d2b04,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.247,13.884,0.000,0.000,10.728,-0.000,3.782,True,0.00000,4.74885,0.00000,,,,0.00000,0.00000,0.00000
