,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
54,540.0,24.492140359474234,24.41333822211253,24.41299133294693,24.48753468519481,24.483718197270303,24.48646526257638,24.45244568483064,24.477909933462257
55,550.0,24.508194557098054,24.432066053468784,24.43179721272271,24.503733968236574,24.500068900606994,24.502714992373196,24.46984574089993,24.494410335664334
56,560.0,24.523410499050364,24.449823478899297,24.449625520798264,24.519087532479837,24.515566079225067,24.518116402739402,24.486340814186143,24.510051884560482
57,570.0,24.537845313455488,24.466676018137736,24.466542515158114,24.533653005217776,24.53026788396859,24.532727295399518,24.501992285640448,24.524892887393612
58,580.0,24.551551362376447,24.48268378446734,24.48260896204167,24.54748320699582,24.544227616097157,24.54660065105578,24.516856444240776,24.53898680901914
59,590.0,24.564576709298564,24.49790200834015,24.49788067050224,24.560626622945193,24.557494202716192,24.55978510209001,24.530984983162405,24.5523827443639
60,600.0,24.576965534140918,24.512381503108138,24.512408967526884,24.573127821273285,24.570112618934072,24.572325352273417,24.54442544072029,24.565125838218577
61,610.0,24.588758502451284,24.52616908002988,24.526241121128148,24.585027825552732,24.58212426340336,24.58426255014417,24.557221592960982,24.57725765893174
62,620.0,24.59999309444462,24.53930791871556,24.539420717787102,24.59636444652154,24.59356729305284,24.595634621778107,24.56941380384239,24.58881653168288
63,630.0,24.610703898766587,24.55183789839368,24.551987999755276,24.60717257833313,24.604476921944922,24.60647656791146,24.581039338137074,24.599837836225444
64,640.0,24.620922875264817,24.56379589461902,24.56398016700217,24.617484463532012,24.614885688596612,24.616820729693885,24.59213264149823,24.61035427335304
65,650.0,24.630679590369347,24.575216045468483,24.57543164797966,24.62732993045249,24.624823695472173,24.626697026791025,24.602725591563065,24.620396103763635
66,660.0,24.64000142834219,24.586129990744507,24.58637434276481,24.636736606261206,24.63431882393807,24.63613317105872,24.61284772344187,24.629991362540363
67,670.0,24.64891378117739,24.596567087248456,24.596837841821404,24.645730108462566,24.643396927460053,24.64515485861345,24.622526432532776,24.6391660520321
68,680.0,24.657440219497595,24.606554602818047,24.606849623025415,24.65433421728858,24.652082005530648,24.653785942740456,24.63178715721308,24.647944315579533
69,690.0,24.665602646711346,24.61611789146755,24.616435229478217,24.66257103114357,24.66039636051489,24.662048589793223,24.640653543658626,24.656348594223203
70,700.0,24.673421438142764,24.625280551708258,24.62561843012996,24.670461106950945,24.668360739248772,24.66996341996628,24.649147594743173,24.66439976826429
71,710.0,24.68091556686421,24.63406456985404,24.634421365130066,24.678023587068317,24.675994461089928,24.67754963458733,24.65728980475437,24.67211728532394
72,720.0,24.688102717634436,24.642490449914426,24.642864677506907,24.685276314201325,24.68331553387353,24.684825131377146,24.665099281440817,24.679519276347342
73,730.0,24.694999390204746,24.650577331488204,24.650967632646932,24.69223593561124,24.69034075905227,24.69180660896692,24.672593856726724,24.68662266082919
74,740.0,24.7016209931043,24.658343096896733,24.658748226825708,24.698917997717455,24.697085827153508,24.698509661786325,24.679790187284095,24.693443242386518
75,750.0,24.707981928929286,24.665804468667883,24.666223285920886,24.70533703210433,24.703565404568874,24.70494886633433,24.686703845999773,24.69999579567368
76,760.0,24.714095671922244,24.672977098341146,24.67340855530651,24.71150663380843,24.70979321254283,24.711137859693004,24.693349405268116,24.706294145523305
77,770.0,24.719974838729197,24.679875647469792,24.680318781833478,24.717439532666972,24.715782099173417,24.717089411097664,24.699740512934035,24.71235123909569
78,780.0,24.725631252923236,24.686513861582448,24.68696778864334,24.72314765841309,24.72154410508987,24.722815487231852,24.705889961610005,24.718179211727787
79,790.0,24.731076003954726,24.692904637804475,24.693368543558787,24.7286422001464,24.727090523478388,24.728327311870117,24.711809752021882,24.723789447109368
80,800.0,24.736319501074234,24.699060086738722,24.699533221647037,24.733933660718776,24.732431954952023,24.73363542043301,24.717511150963574,24.729192632328626
81,810.0,24.741371522687203,24.704991589159942,24.705473262516634,24.739031906524435,24.737578357794046,24.738749709930794,24.723004744372766,24.73439880828211
82,820.0,24.746241261586317,24.710709848017764,24.711199422868,24.743946213137516,24.7425390940151,24.74367948473255,24.728300485996034,24.73941741589265
83,830.0,24.750937366468378,24.716224936170267,24.716721824713627,24.7486853071824,24.747322971607105,24.74843349857265,24.733407742050986,24.74425733852265
84,840.0,24.755467980040795,24.721546340261682,24.72204999968526,24.7532574047896,24.751938283349652,24.75301999311809,24.738335332259705,24.748926940939445
85,850.0,24.75984077408905,24.72668300108044,24.727192929779875,24.757670246952966,24.75639284248891,24.75744673343242,24.743091567585353,24.753434105146045
86,860.0,24.76406298170928,24.73164335071933,24.73215908488466,24.761931132064163,24.760694015571413,24.76172104061385,24.747684284970227,24.757786263363585
87,870.0,24.768141427028326,24.7364353468327,24.736956457322506,24.766046945882398,24.764848752689737,24.76584982185543,24.752120879342407,24.761990428420408
88,880.0,24.772082552593123,24.741066504231068,24.74159259375383,24.77002418917235,24.768863615370027,24.7698395981663,24.7564083331355,24.76605322177622
89,890.0,24.775892444633037,24.745543924056655,24.746074624589745,24.77386900320518,24.772744802313163,24.773696529947514,24.760553243538958,24.76998089939095
90,900.0,24.779576856438613,24.749874320748912,24.750409291191758,24.777587193309934,24.776498173159585,24.777426440623515,24.764561847674,24.773779375623388
91,910.0,24.783141229924883,24.754064046980965,24.75460297102318,24.78118425065709,24.78012927047312,24.781034838488356,24.768440045876,24.77745424533108
92,920.0,24.78659071561887,24.75811911674956,24.758661700914015,24.78466537240816,24.783643340074878,24.784526936914485,24.772193423241543,24.781010804322378
93,930.0,24.789930191141373,24.762045226763018,24.762591198620132,24.78803548037607,24.787045349878067,24.78790767307071,24.77582726958692,24.78445406829988
94,940.0,24.793164278360727,24.76584777627817,24.766396882817304,24.79129923831975,24.79034000734141,24.79118172527849,24.779346597953182,24.787788790421697
95,950.0,24.796297359305978,24.769531885502737,24.77008389164242,24.79446106799049,24.793531775664412,24.79435352909567,24.782756161770383,24.79101947759359
96,960.0,24.799333590895056,24.773102412690484,24.773657099914374,24.797525164024204,24.79662488881246,24.797427292262324,24.786060470799057,24.794150405594074
97,970.0,24.802276918683567,24.776563970027574,24.77712113512243,24.80049550777802,24.799623365492153,24.800407008576617,24.78926380593999,24.79718563313247
98,980.0,24.805131089604956,24.77992093840851,24.78048039232978,24.80337588019243,24.802531022118977,24.803296470798678,24.79237023300852,24.800129014915836
99,990.0,24.807899663816674,24.783177481188435,24.783739047992825,24.80616987376455,24.80535148490695,24.80609928266149,24.79538361555224,24.802984213812607
100,1000.0,24.810586025768323,24.786337556994077,24.786901072880866,24.80888090368963,24.808088201119325,24.808818870039385,24.79830762678565,24.80575471217933
