,temperature,A1--Cu--fcc a=5.5805,A15--beta-W a=7.0431,A2--W--bcc a=4.4130
33,330.0,15.487518244778393,16.80545683522785,16.328895788807305
34,340.0,15.398654426515257,16.75670356329402,16.276639814085243
35,350.0,15.309535906195537,16.707882191706595,16.224324415473884
36,360.0,15.220163495195683,16.658995776672786,16.17195288271971
37,370.0,15.130537844064966,16.610047042495456,16.119528280416038
38,380.0,15.04065930401861,16.561038402914257,16.06705311769782
39,390.0,14.95052841019373,16.51197203504701,16.014529811054665
40,400.0,14.860145007682064,16.46284991580336,15.961960478309722
41,410.0,14.769509427680173,16.413673787923837,15.909346943291164
42,420.0,14.678621494885956,16.364445221005198,15.856691119746777
43,430.0,14.58748122649851,16.315165655447053,15.8039944262408
44,440.0,14.496088329901783,16.265836402817232,15.751258186476736
45,450.0,14.404442632350666,16.21645863378246,15.698484051734155
46,460.0,14.31254377487011,16.167033424806526,15.645673062183674
47,470.0,14.220391560861852,16.11756175785883,15.592826176198933
48,480.0,14.127985302317212,16.068044520500337,15.539944374555278
49,490.0,14.035324835263411,16.018482535425324,15.487028830200996
50,500.0,13.942409617338203,15.968876544905816,15.43408025585544
51,510.0,13.849239014806903,15.919227247664878,15.381099312269006
52,520.0,13.755812524306524,15.869535275340306,15.32808693476138
53,530.0,13.662129734168083,15.819801197702061,15.275043646720313
54,540.0,13.568190049169699,15.770025568690777,15.221970095492575
55,550.0,13.473992581461893,15.720208878374313,15.168866933192682
56,560.0,13.379537052473843,15.670351566388337,15.115734612747048
57,570.0,13.284822799754101,15.620454086313465,15.062573637697492
58,580.0,13.189849236608142,15.570516806836759,15.009384385582875
59,590.0,13.094615320567774,15.52054009364931,14.95616768596358
60,600.0,12.999120689079486,15.470524292227736,14.902923538816506
61,610.0,12.90336475310854,15.42046971292725,14.849652521517662
62,620.0,12.80734682683998,15.370376629197953,14.796354832316231
63,630.0,12.71106620390597,15.32024533949283,14.743031069962573
64,640.0,12.614522335824391,15.270076071206642,14.689681409700185
65,650.0,12.517714289667593,15.219869087915487,14.636306055923091
66,660.0,12.420641526273823,15.169624578236746,14.582905362921649
67,670.0,12.323303495655031,15.119342768151043,14.529479652636422
68,680.0,12.225699768229497,15.069023829975604,14.476029295865844
69,690.0,12.127829086884104,15.018667963212364,14.422554489851672
70,700.0,12.029691329736453,14.968275305944172,14.369055269723177
71,710.0,11.931285873946566,14.91784605655279,14.315531773525764
72,720.0,11.832611737602711,14.86738032630543,14.261984710859295
73,730.0,11.733668820972996,14.816878273041288,14.208413964629178
74,740.0,11.634455768806205,14.766340020170913,14.154819567998642
75,750.0,11.534973254036606,14.715765664611036,14.101202071100806
76,760.0,11.435219720093105,14.665155362853879,14.047561364044562
77,770.0,11.335195243482863,14.614509189042298,13.993898027978279
78,780.0,11.23489852377467,14.563827259052406,13.940211488298628
79,790.0,11.134329976063272,14.513109672279036,13.886502606398663
80,800.0,11.033489091840497,14.462356497526851,13.832771352977533
81,810.0,10.932374916670339,14.411567848611865,13.779017489089668
82,820.0,10.830987052710189,14.360743780527923,13.72524163223305
83,830.0,10.72932496716225,14.309884387745587,13.671443952323127
84,840.0,10.62738955097066,14.258989732988894,13.6176241827638
85,850.0,10.525179394706297,14.208059871470871,13.56378278330715
86,860.0,10.422695005786188,14.157094894817575,13.509919677961832
87,870.0,10.319935527997972,14.10609482744975,13.456035166080897
88,880.0,10.216900652343105,14.055059772356454,13.402129493061317
89,890.0,10.113590774165825,14.003989744289342,13.348202047248197
90,900.0,10.010006423079178,13.952884827682828,13.29425403043998
91,910.0,9.906145975731135,13.90174505366885,13.24028473072132
92,920.0,9.802010649835589,13.850570480244187,13.186294464702742
93,930.0,9.697600151984288,13.799361137682755,13.132283276625321
94,940.0,9.592914783043598,13.748117094855143,13.078252134591457
95,950.0,9.48795476666879,13.696838378046902,13.024199625556612
96,960.0,9.382720024454926,13.645525041048678,12.970126830940636
97,970.0,9.277212257784536,13.594177120307823,12.916034201126942
98,980.0,9.171429977996011,13.542794645909249,12.861920603108816
99,990.0,9.06537574918339,13.491377659426648,12.807787211071584
100,1000.0,,,
