,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
42,420.0,120.85921036215176,123.57753646751071,119.926310274809,72.25217371173706,90.1079526785816,114.64860576651802,116.42356142847409,120.20541883779292,99.10448234728007
43,430.0,120.32278042617114,123.49516773685035,119.37978246944557,72.75550899759759,89.78140176115716,114.15461664929465,115.98366328917815,119.66133818385312,98.81080075253752
44,440.0,119.78450134463324,123.41041030884463,118.83132263364308,73.2575028074969,89.45318104342722,113.65890618940406,115.54248240289077,119.1153464189326,98.51655412703501
45,450.0,119.24437558811057,123.32319017633995,118.28093188115827,73.75820204895759,89.12326736038075,113.16147625001987,115.10002348779518,118.56744417906766,98.22174915574311
46,460.0,118.70240261993136,123.23343805345546,117.72861023685951,74.25774493836568,88.7916416693119,112.66232873857048,114.6562910951167,118.01763176319453,97.92639241638518
47,470.0,118.15858227512022,123.141087409412,117.17435660476806,74.7562142445981,88.4582849254242,112.16146447154907,114.21128718620992,117.46590849479541,97.63048938954346
48,480.0,117.61291444539397,123.04607827002174,116.61816949430313,75.2537292246819,88.12316948067483,111.6588807312799,113.7650147750773,116.91227317501887,97.3340449649564
49,490.0,117.06539614247728,122.94834675395728,116.06004745906857,75.75037056369989,87.78627866335783,111.15457985094561,113.31747519831072,116.35672406385325,97.03706367713596
50,500.0,116.51602603537711,122.84783909819754,115.49998673103923,76.24624233619166,87.44758626379942,110.64855742717602,112.86866952543092,115.79925799748058,96.7395496757921
51,510.0,115.96480069159708,122.74450025852356,114.93798555523738,76.74143930292628,87.10707401070464,110.14081463328392,112.41859891701233,115.23987356105394,96.4415063147711
52,520.0,115.41171735305299,122.63827629192203,114.37403883793587,77.23602615683208,86.76471637820808,109.63134585513949,111.96726382581649,114.67856537720925,96.14293644010993
53,530.0,114.85677303601776,122.52911968811213,113.80814363275069,77.73012647079743,86.42048839449185,109.12015020249612,111.5146640175939,114.1153303070784,95.84384329553275
54,540.0,114.29996305918321,122.41698708140176,113.24029403838516,78.22380412616853,86.07437179717515,108.6072234991534,111.06079742988493,113.55016408849838,95.54422889416202
55,550.0,113.7412828778412,122.30182882583014,112.6704877945125,78.717146587879,85.72633891626364,108.09256093804412,110.60566608965496,112.98306356886685,95.24409526339146
56,560.0,113.18072863776086,122.18360485862911,112.09871803118291,79.21023699022938,85.37636704522356,107.57615979316417,110.14926686168852,112.41402115035336,94.94344470431822
57,570.0,112.61829498224779,122.06227551113032,111.52497973259274,79.70312856144868,85.0244436398136,107.0580155762129,109.69159859872067,111.84303469671126,94.64227873565194
58,580.0,112.05397688519696,121.93780332434574,110.94926815213758,80.19591334700905,84.67053065139639,106.5381218646496,109.23266051423532,111.27009598914584,94.3405984306209
59,590.0,111.48776792588488,121.81014946067893,110.37157572598609,80.6886686378991,84.3146103058499,106.01647711828848,108.77245045763668,110.69520145031463,94.03840497230047
60,600.0,110.9196643705232,121.6792841289506,109.79189794110154,81.18146408410259,83.95665869541799,105.49307182932841,108.31096607068031,110.11834598425418,93.7356999336356
61,610.0,110.34965934402754,121.54516756318081,109.21022828128959,81.67432528331064,83.59665263515217,104.96790660462497,107.84820408067503,109.53951958771282,93.4324837539475
62,620.0,109.77774694477758,121.40778026611035,108.62656039939617,82.16738102795561,83.23456640311375,104.44096770826027,107.38416362969647,108.9587189895813,93.12875696674102
63,630.0,109.2039214027105,121.26708247384698,108.04088576892514,82.6606412157192,82.87038020080185,103.91225519845091,106.91884183574571,108.37593763828822,92.82452086204509
64,640.0,108.62817549853774,121.12305473118796,107.45320076088701,83.1541690138835,82.50406572699748,103.38176058092714,106.45223487048798,107.7911693049327,92.51977445881376
65,650.0,108.05050318970666,120.97566908345037,106.86349592684253,83.64801754664437,82.13560501383134,102.84947776045242,105.9843402744733,107.2044059755665,92.21451873204732
66,660.0,107.47089683961853,120.82489802527049,106.27176555749351,84.14225737944498,81.76496434804844,102.31540295332417,105.51515599818634,106.61564127295333,91.9087544335679
67,670.0,106.88935300700511,120.67072123773079,105.6780016095847,84.63694716160649,81.39212687992635,101.77952582785488,105.04467780131907,106.02486776558773,91.60248123532864
68,680.0,106.30586091452334,120.51311769685718,105.08219710276227,85.13207658072339,81.01705938369001,101.2418416021377,104.57290284617805,105.43207911209163,91.29569849265478
69,690.0,105.72041551070822,120.35206569853905,104.48434465055293,85.62886612049749,80.6397501702593,100.70233951995385,104.09982651059624,104.8372667559105,90.98840637985192
70,700.0,105.13300926000296,120.18754948537591,103.88443647922541,86.12493792804362,80.26015998601811,100.16102065754986,103.62544756737579,104.24042594710623,90.68060595329646
71,710.0,104.54363482036409,120.01954849828614,103.28246376371642,86.62164973548455,79.87828022137782,99.61787427233668,103.14976061700848,103.64154568178243,90.37229489375274
72,720.0,103.9522848304054,119.84804438603233,102.67842134595641,87.1189610672532,79.49407045339541,99.0728898710425,102.67276255913997,103.04062136419378,90.06347382690434
73,730.0,103.35895170148115,119.67302842203864,102.07230057884587,87.6169598980463,79.10751606473437,98.52606139710974,102.19444965618852,102.43764348406032,89.75414246313805
74,740.0,102.76362754440657,119.49447813437261,101.46409165426564,88.11561894479306,78.71857219923224,97.97738621146848,101.71481793133795,101.83260409333094,89.44430037394005
75,750.0,102.16630698280157,119.3123946271092,100.85378732076296,88.61507646246086,78.32725049070031,97.42684796646283,101.23386226988512,101.22549833015223,89.13394658810064
76,760.0,101.5669794893381,119.12675246368725,100.24138241032826,89.11529424768956,77.93349170233127,96.87444801168459,100.75158070503025,100.61631511695957,88.82308025984945
77,770.0,100.96563801448201,118.93753435294549,99.62686504446383,89.6163286931494,77.53728907902071,96.3201751070936,100.26796827208148,100.00504766318912,88.51170174760446
78,780.0,100.36227672042413,118.74475453722938,99.01022833291609,90.11821802987927,77.13860231956706,95.76401776845485,99.78302080647737,99.3916874779393,88.19980917199166
79,790.0,99.75688582547733,118.54838390510058,98.39146377705617,90.620946212578,76.73741503649082,95.20597162529194,99.29673333715722,98.7762284321029,87.88740261213852
80,800.0,99.14945772103317,118.34842314098307,97.77056330446692,91.12463983458719,76.33369682267522,94.6460301576116,98.80910321765758,98.15866067825601,87.57448138347338
81,810.0,98.53998462931128,118.14486199273503,97.14751838003293,91.62922620731956,75.92741527422736,94.08418231181835,98.32012490044953,97.53897332559191,87.26104316931563
82,820.0,97.9284595736366,117.93769652756548,96.52232080619935,92.13479771739988,75.5185622696789,93.52042124466372,97.8297947767833,96.91716394780086,86.94708859018105
83,830.0,97.31487349169646,117.72692322310023,95.89496187623624,92.64137692537747,75.10709960640146,92.9547423707843,97.33810621847128,96.293218476375,86.63261710965875
84,840.0,96.6992162951203,117.5125349264377,95.26543441317538,93.14896289996669,74.69298744921592,92.38712837145543,96.84506031891922,95.66713506788143,86.31762635490533
85,850.0,96.08148441910333,117.29452609772626,94.63372671175256,93.65764542868611,74.2762156584723,91.81758405699063,96.35064487866501,95.03889889737327,86.00211606100984
86,860.0,95.46166554497182,117.07288604744382,93.9998344985487,94.16740739458633,73.85675882170612,91.24608572599664,95.85486109225901,94.40850772766328,85.68608555505766
87,870.0,94.83975427047996,116.84763296860135,93.3637458664924,94.67823847422038,73.43458156689864,90.67263600532958,95.3577048051863,93.77594933987426,85.3695332988122
88,880.0,94.21574136767,116.61875535213696,92.72545435565283,95.19028084084303,73.00965284082802,90.09722028826285,94.85916532070614,93.1412143245911,85.05245751124676
89,890.0,93.58961828599834,116.38624138102138,92.08494881223413,95.70345702843676,72.58195283427717,89.51983377743106,94.35924268036146,92.5042995312059,84.73485925367734
90,900.0,92.96137758574459,116.1501146417589,91.44222371786559,96.21782396323741,72.15144454701367,88.94046969955194,93.85793494211312,91.8651918730814,84.41673533670163
91,910.0,92.3310083085086,115.91035435503643,90.79726656363034,96.73341824267825,71.71810230384105,88.35911725802163,93.35523207857977,91.22388257142308,84.09808517105421
92,920.0,91.69850911098362,115.66697129278181,90.15007573187101,97.24758040646603,71.28189560001552,87.77576462191908,92.85112741984368,90.58036981182197,83.77890723512806
93,930.0,91.06386150655192,115.41996510179173,89.50063634453774,97.76439951505282,70.84280243249611,87.19041094890969,92.34562587880295,89.93463569081585,83.45920255492608
94,940.0,90.42706867509573,115.16934257172524,88.84894180234951,98.28231699264545,70.40079409989013,86.60304264457946,91.83871124035348,89.28667861282011,83.13896737286494
95,950.0,89.78811291267164,114.915115296795,88.19498338315708,98.80133400221531,69.95582335306355,86.01364940286138,91.3303899929428,88.63648696028953,82.81820102299393
96,960.0,89.14698881579206,114.65725836901211,87.53875303757883,99.3242654692421,69.50787376417098,85.42221672257405,90.82064678486469,87.98405744485827,82.49690320961439
97,970.0,88.50369210658876,114.39580919248321,86.8802423902503,99.8461943453181,69.05691693817518,84.82875365376908,90.30948898459539,87.32937723695731,82.1750714562835
98,980.0,87.85821339927305,114.1307494686967,86.21944403374643,100.36924457260798,68.60292061940899,84.23324018107799,89.79689747583984,86.67243510488369,81.85270619622311
99,990.0,87.21053855030857,113.86209326782134,85.55634696798245,100.89354417879333,68.1458505887763,83.63566686334292,89.28287712364501,86.01323084855613,81.52980380697292
100,1000.0,,,,,,,,,
