,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
36,360.0,25.35622403884711,24.191935477856617,25.42170364321835,24.291698768000924,24.411884513349356,24.966631901772686,25.0058298723386,25.40816191575998,24.591475424866488
37,370.0,25.448300411199043,24.245152814743044,25.515993471586686,24.354871777965112,24.4891453234633,25.05276314893041,25.086111807083057,25.502010896728976,24.66384702199029
38,380.0,25.5374535231062,24.29477482178556,25.607412570671293,24.413169236330514,24.562449276165182,25.135563399469927,25.163213803133537,25.592972348093042,24.73255479473893
39,390.0,25.624036104061588,24.341141684768118,25.696314470949442,24.467000412630686,24.632207574907383,25.215405550314685,25.23748352701011,25.68139935264443,24.797970307720988
40,400.0,25.708361554936896,24.3845522768355,25.783013832778824,24.51672977493783,24.69878636345232,25.292621675832418,25.309229129299066,25.767607130578966,24.860422283129374
41,410.0,25.79070954740009,24.425277438897975,25.867791409941344,24.562685852301616,24.762509517442915,25.36750642178818,25.378724958340452,25.851875671613683,24.920202742864372
42,420.0,25.87132957738542,24.463554688534398,25.95089789438019,24.60516128597586,24.8236675492959,25.440324725791598,25.446215138960834,25.934455609685145,24.977570786604204
43,430.0,25.950445705787722,24.49959680628888,26.032557781668434,24.644425428065016,24.882517757616696,25.511312663054092,25.511917781304277,26.015572484269317,25.03275824207589
44,440.0,26.0282596695016,24.533593177600387,26.11297463178183,24.680719165194656,24.939292717430703,25.580683688620955,25.57602930026255,26.095428959018772,25.085972234607627
45,450.0,26.104954159857133,24.565715762433307,26.19233236564037,24.714259131352687,24.994204457729907,25.648630243871263,25.638726719158814,26.17420863499292,25.13739831125034
46,460.0,26.180694220848288,24.59612011293046,26.27079737332988,24.745244677497006,25.047445382987988,25.715326549772374,25.70016851682321,26.25207825590812,25.18720381793062
47,470.0,26.25563135571656,24.62494539239964,26.348521750803584,24.773858688667755,25.099180473791197,25.780928665087792,25.760498634370695,26.329189643426922,25.235538760124367
48,480.0,26.329902507814694,24.652315771495566,26.425645056201112,24.800268304706726,25.149567274021884,25.84558330032743,25.81984852335431,26.405681647260955,25.2825392059058
49,490.0,26.403633911936097,24.67834476657639,26.502294411732322,24.82462345189477,25.19875018074799,25.909421493739,25.878336727203752,26.481681296855868,25.328328543588142
50,500.0,26.47694157537217,24.703138168019315,26.578588153020906,24.847065257335853,25.24685695799327,25.97256368624984,25.93607225393897,26.557306786540487,25.373018079408777
51,510.0,26.549932756659924,24.72678670880908,26.654634756833858,24.867722041485457,25.294006034072034,26.035121620367423,25.99315470027253,26.632665927000588,25.416708888805395
52,520.0,26.62270754409631,24.749375522795088,26.73053536796666,24.886714358572036,25.340303538584397,26.097196548034677,26.049675114697738,26.70785908372226,25.459493997138175
53,530.0,26.695357554745,24.7709861772562,26.806384281691788,24.90415131647379,25.385854638592317,26.15888470159112,26.10571654554241,26.782981113334667,25.501457767018692
54,540.0,26.767969075005634,24.791687676366614,26.882270535257085,24.920133865879222,25.430748343067624,26.22027304466813,26.16135829992686,26.85812025972244,25.542676859822055
55,550.0,26.840623524842506,24.81154282631646,26.958277298207392,24.934757293010517,25.475069194730207,26.281444977444448,26.21667195098181,26.93335806286746,25.583222773249627
56,560.0,26.913397270898386,24.830613790971054,27.034481543864167,24.94810928183687,25.5189073190194,26.342477976200215,26.271722586971265,27.00877298699122,25.623160546670515
57,570.0,26.98636203710381,24.84895479221139,27.11095916126568,24.960271382143773,25.56232499795603,26.403442918860495,26.32657397460048,27.0844387730913,25.66254941598433
58,580.0,27.05958548410858,24.866616074243655,27.187779640071298,24.97131971356229,25.605389199108284,26.464409289307614,26.3812840267131,27.16042486150886,25.701444649606746
59,590.0,27.133133943178947,24.883644071723804,27.265010922995696,24.98132524944496,25.64817503776751,26.525440536421815,26.435905870979617,27.236799924791747,25.739897988282546
60,600.0,27.207069684117425,24.900078161187697,27.34271854526051,24.990353650352596,25.69073866200964,26.58659953485504,26.490490401009854,27.31362584779616,25.777956423241147
61,610.0,27.281451211775458,24.915963560142643,27.420964384015257,24.998468283749453,25.733136908542207,26.6479419007055,26.545087276536357,27.390964955761696,25.815663075925084
62,620.0,27.35633667542235,24.93133499687709,27.499807758758102,25.005725309353334,25.775428372473304,26.7095226620099,26.599741911226435,27.468878570997376,25.853059395346413
63,630.0,27.43178160931921,24.94622308760939,27.5793083934467,25.012179756039394,25.817661048283018,26.771399592193344,26.65449567477785,27.54742346398383,25.89018261251413
64,640.0,27.50784009863273,24.960662904081353,27.659523799011417,25.01788454997271,25.859885991093737,26.833620833279536,26.709390361051653,27.626655481975586,25.927067982332776
65,650.0,27.58456459679708,24.974681378373532,27.74050852002276,25.02288411542981,25.902147511483978,26.89623821321459,26.76446616737772,27.70662962327191,25.96374986621517
66,660.0,27.662007712908725,24.988305216991048,27.822318042244984,25.027222083706654,25.944490330442672,26.9592980295283,26.8197590677512,27.787400339427208,26.0002585314177
67,670.0,27.740218756429716,25.001559979397538,27.905006123027654,25.030946533180327,25.98695928009074,27.022847099640344,26.875305431155333,27.86902090155537,26.036622118413003
68,680.0,27.819246966823947,25.01447085423289,27.988626207617795,25.034033337376442,26.029598928098256,27.086931819149783,26.931139756882814,27.951543083349765,26.07286830604279
69,690.0,27.89914277664248,25.027058098391525,28.073231016557422,25.036632496819575,26.072445558435163,27.15159870483391,26.987295578917838,28.035019879019757,26.109024173234847
70,700.0,27.979954150914203,25.039341293275754,28.158873164557605,25.038816409929716,26.11554384077745,27.21689347422989,27.043805691572437,28.11950221486971,26.145112370105824
71,710.0,28.061729968337968,25.0513387512603,28.24560571094346,25.04045037460428,26.158928818525574,27.282853504094497,27.10070053284831,28.20504117528032,26.18115574345414
72,720.0,28.144518407031477,25.063072340577158,28.33348122257809,25.04164269427426,26.20263190830865,27.349523670056346,27.158011241431108,28.291689360155683,26.21717746568852
73,730.0,28.228367173778583,25.0745554609125,28.422551158805895,25.042425267855073,26.24669334679238,27.416952773744928,27.215767675382587,28.379496976610422,26.253197221875432
74,740.0,28.31332572343924,25.085808175376318,28.512869057180882,25.042822338387456,26.291162039738598,27.48517803351546,27.273998377592907,28.468517346226836,26.289234741208574
75,750.0,28.399441832775956,25.09684123329833,28.6044896275576,25.04286015989254,26.336064710759892,27.554242447539888,27.332733140961007,28.558802221818596,26.32530828494852
76,760.0,28.486764101597924,25.107661470007194,28.69746550646123,25.042563995350225,26.381425900969617,27.624192361265923,27.39200103638036,28.65040296666329,26.361436447637555
77,770.0,28.575343692345413,25.11829767314799,28.791851328738694,25.041953711120392,26.427292328975028,27.695065701039958,27.451828637806386,28.74337494087373,26.397636065656148
78,780.0,28.66522917318203,25.128755042196445,28.88770283789388,25.04105863266384,26.47369413834182,27.766906981082837,27.512243653044646,28.83777208187678,26.43392337231757
79,790.0,28.756471135048713,25.139042838160293,28.985076649001797,25.03989041192082,26.520673602513614,27.83976291528008,27.57327440904617,28.93364830256174,26.470314765406037
80,800.0,28.849122106304247,25.149173216773303,29.084030501537775,25.038473280691697,26.56825477730977,27.9136749372268,27.634948296081873,29.031059678705258,26.50682379944181
81,810.0,28.94323407534116,25.159155905740803,29.184622636235247,25.03682495523253,26.616484743429243,27.98868638309538,27.697292446771407,29.130064614715053,26.543466298345724
82,820.0,29.03886038236973,25.16900571382741,29.286913294964982,25.034961431707924,26.66539564036264,28.06484577116551,27.76033367057846,29.2307201778479,26.580257569133874
83,830.0,29.136055274435428,25.178727990789454,29.390963636550556,25.03289753846607,26.715005587959137,28.14219610330518,27.824100560751447,29.333086618290622,26.617209271679318
84,840.0,29.234874785104253,25.188329512250863,29.496835357688372,25.0306441284162,26.765369114007818,28.22078543526779,27.888619166181165,29.43722518261614,26.65433467477088
85,850.0,29.33537572709947,25.197818083560332,29.604594295390868,25.02822551748915,26.816526725585852,28.300660654889146,27.953917778734592,29.543198061721338,26.691648096824235
86,860.0,29.43761671158635,25.207208830385767,29.714306542444323,25.025655810832628,26.86850466925887,28.38187108716883,28.020025410663244,29.65106902242632,26.729161606875145
87,870.0,29.541658248326645,25.216510934494035,29.826039665324537,25.022937381821954,26.92133654920017,28.46446755989822,28.08696768535354,29.760904797605377,26.766886669591802
88,880.0,29.647560594693175,25.2257202090013,29.93986430780339,25.02008504464221,26.97506220145477,28.548500108060672,28.154773824716163,29.872775181761902,26.804836322690704
89,890.0,29.75538774157864,25.23485267229928,30.055852411492296,25.017118086581917,27.029726546717306,28.634022421617704,28.22347417401093,29.98674655560335,26.843022248862532
90,900.0,29.865206220424458,25.24391109840027,30.174078209726236,25.01404059903169,27.08536583991227,28.721088144650516,28.293096795216478,30.10289335964912,26.88145495674787
91,910.0,29.977080943323685,25.25289989333018,30.294618692521617,25.01115343505551,27.142021705477607,28.809752082882273,28.363668769171596,30.221291228274183,26.92014633790683
92,920.0,30.091082062368436,25.261830951877457,30.41755336176728,25.00804157196353,27.199736276847716,28.900071373708712,28.43522367867663,30.342015166126405,26.95910927165967
93,930.0,30.207281702117967,25.270708567886686,30.542964334109573,25.00455584436103,27.25855154231391,28.99210562656692,28.5077904093958,30.465145747389933,26.998353012375286
94,940.0,30.325753120543226,25.279542152549112,30.670937988829813,25.001189417859393,27.31850129787861,29.08591473428671,28.581399307915213,30.590765396651907,27.037887279386837
95,950.0,30.446573351934997,25.28832484765574,30.80156114117036,24.997436447391006,27.379636301491328,29.18156268694393,28.65608437585897,30.71895821278804,27.077725277200692
96,960.0,30.56981963563728,25.297068663829897,30.934924562039978,24.99385683067658,27.442016025460912,29.279114334628407,28.731875429107312,30.849814016241925,27.117877205351142
97,970.0,30.695574412337393,25.30578411799989,31.071123992118515,24.990580370956113,27.505675281890532,29.37863606973567,28.808806292452445,30.98342574177764,27.15835330002376
98,980.0,30.823924270457358,25.314468506566847,31.21025873643122,24.986995577143404,27.570657106083097,29.480198570886746,28.88691148362258,31.119885534758787,27.199163725790036
99,990.0,30.95495488977179,25.323130391280742,31.352429035993808,24.983365403217267,27.63702215691149,29.583874084863627,28.96622475318604,31.25929326495756,27.240319439089465
100,1000.0,,,,,,,,,
