,temperature,A15--Cr3Si a=4.5357,D0_3--BiF3 a=5.6822,L1_2--AuCu3 a=3.5709,mp-1183752 a=3.5890
27,270.0,23.08626185809364,23.04178528551338,23.684303029578352,21.739199502838932
28,280.0,23.236991320030363,23.185717529790928,23.845497464904014,21.863222401566436
29,290.0,23.37548251904323,23.317230281321795,23.99454541700024,21.97662118089938
30,300.0,23.50309195116437,23.437776851113984,24.13293946600883,22.080657248747897
31,310.0,23.620990153622312,23.54860776303106,24.26192312127792,22.176385825145065
32,320.0,23.730196052657234,23.650801957982218,24.382604453629245,22.26484059636545
33,330.0,23.831603605494877,23.7452940095551,24.495945719439568,22.346771842328568
34,340.0,23.926000483528327,23.832896554851306,24.60276229159288,22.42261779394519
35,350.0,24.01407051897324,23.91432196033928,24.70377121640741,22.493393247768196
36,360.0,24.096410197656223,23.990189841841396,24.799585372993246,22.559669928482116
37,370.0,24.17356262316201,24.061041755919405,24.89077868689165,22.62150026486571
38,380.0,24.246004130220957,24.1273599489394,24.97784620321415,22.679525896534
39,390.0,24.314149060424462,24.189569002590954,25.06117997750005,22.7339418241473
40,400.0,24.378365025336862,24.248041256128673,25.14118207642056,22.785124813600795
41,410.0,24.438986162718784,24.30311036652133,25.21819166403888,22.833409729134043
42,420.0,24.49631658935717,24.355072275799394,25.292479777054947,22.878940272367345
43,430.0,24.55062194501253,24.404190615886982,25.364356463873122,22.921945475281696
44,440.0,24.602133755289792,24.45070600624062,25.434036038339638,22.962612759377578
45,450.0,24.65106535419562,24.494822466238986,25.50172332698653,23.001075866823925
46,460.0,24.69762473028363,24.536734660182944,25.567656463670748,23.03836686926079
47,470.0,24.741970992727918,24.576614906677033,25.63198693437704,23.073173889089645
48,480.0,24.784260366583183,24.61461134955353,25.694846352780697,23.105343435527207
49,490.0,24.82465515272439,24.65087179362776,25.756419594197922,23.136492960854767
50,500.0,24.863270089798185,24.685519662416944,25.816826014375547,23.166056191002944
51,510.0,24.900229683144637,24.718666393809553,25.876170575646054,23.194146183868547
52,520.0,24.935622566693183,24.75041974070593,25.934590401484872,23.220765919961384
53,530.0,24.969571216318037,24.780872473663077,25.99218171772077,23.24612752909175
54,540.0,25.00215902618955,24.810109552621178,26.049020229192752,23.27020639182135
55,550.0,25.03345541364671,24.838209556750577,26.10518905512266,23.291157673016635
56,560.0,25.063548601734215,24.86525041168489,26.160796491518887,23.31218017589514
57,570.0,25.09251271336127,24.891297868438187,26.21588543909448,23.334116792123094
58,580.0,25.12039484493492,24.91640354860737,26.270531710888275,23.353331846498588
59,590.0,25.147254158203076,24.940629257156345,26.324829429403355,23.37131973544499
60,600.0,25.17315737545744,24.964030463967777,26.378801035977137,23.388346631855065
61,610.0,25.198149117419614,24.986643508943047,26.432513475126406,23.404289331177242
62,620.0,25.222284179409698,25.008521347014796,26.486025321736385,23.4220768438605
63,630.0,25.245563049762858,25.029706797938104,26.53938536453985,23.436903226364162
64,640.0,25.26808405028226,25.050220068170596,26.59265330870275,23.447841948664184
65,650.0,25.289855221947924,25.070114139438193,26.64584089421271,23.46026890607423
66,660.0,25.310885882024824,25.089411604659805,26.699006395212685,23.471870632050592
67,670.0,25.331259144729252,25.10813688537864,26.752212815824713,23.48258664582913
68,680.0,25.35098144577078,25.126340676408844,26.805474188133037,23.48809686640329
69,690.0,25.370071920778866,25.144021266447616,26.85882975834773,23.49596622472253
70,700.0,25.388557555635494,25.161209460070435,26.912344275171282,23.507475194930358
71,710.0,25.406462802073534,25.177941783839792,26.966013341897007,23.51441454648047
72,720.0,25.42382065972463,25.19422230137943,27.019877237772604,23.520392295714903
73,730.0,25.440633310818843,25.210075807200834,27.07399620894551,23.53179388863444
74,740.0,25.456937922639572,25.22552179471928,27.128392784139407,23.538165794494113
75,750.0,25.472771118571796,25.240577620148642,27.18310533672543,23.53751022697677
76,760.0,25.488111433705754,25.255258223019702,27.238124997025817,23.54104889284449
77,770.0,25.502982473857156,25.269575765832716,27.293542363222578,23.53627878326329
78,780.0,25.5174237530626,25.28354815275319,27.349357821561096,23.536436330567206
79,790.0,25.53140544222998,25.297183504240973,27.405571756527582,23.54333519026186
80,800.0,25.54500882906025,25.310497324571383,27.46228284170874,23.551392178862162
81,810.0,25.55820020300168,25.32350079491954,27.519483792411698,23.55280899266636
82,820.0,25.57095672253633,25.336205834164666,27.577196439669557,23.545806938419677
83,830.0,25.583383535748922,25.34862214387385,27.63547896352978,23.534871249648074
84,840.0,25.595440742328815,25.360759167493576,27.694355807841177,23.52968330168945
85,850.0,25.607130027450136,25.372619848557783,27.75384446357348,23.533439686947297
86,860.0,25.61845635059458,25.384218174502376,27.813968135340236,23.541830420642754
87,870.0,25.629445784342586,25.39557137961561,27.874796909581246,23.54102788846521
88,880.0,25.640133145012587,25.406671635573336,27.936338591919316,23.512573480193552
89,890.0,25.65047447807391,25.417530711125092,27.998629950294724,23.502698060352973
90,900.0,25.660516982351496,25.42815082800388,28.061701005181785,23.521618698983456
91,910.0,25.670271321447462,25.438552564571662,28.125583348613564,23.50505967419614
92,920.0,25.679693841059798,25.448738459736166,28.190362391128353,23.481086630038927
93,930.0,25.68885412242052,25.458698041109947,28.256023704279542,23.49853532416246
94,940.0,25.69771819168515,25.46845630743392,28.322601825560568,23.47864145268635
95,950.0,25.706294980525044,25.478014779821248,28.390169037564444,23.451313751784976
96,960.0,25.71463648338566,25.487364934873934,28.45874475070267,23.472630115990402
97,970.0,25.722704307847675,25.49652162450836,28.528354724992937,23.447553243152363
98,980.0,25.730506774295606,25.505493068407972,28.599075742614826,23.43443788027603
99,990.0,25.738077081992063,25.51427688887171,28.67094572893409,23.44091240629708
100,1000.0,,,,
