key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bb55ac09-7d5e-404d-a6a8-2642996cb2a6,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5400000000679994,-3.5400000000679994,3.6133156424756128,3.6133156424756128,3.6133156424756128,90.0,90.0,90.0
9ffb4531-2701-483b-98ca-6ed03c92c897,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5400000000679994,-3.5400000000679994,3.6133156424756128,3.6133156424756128,3.6133156424756128,90.0,90.0,90.0
872bc350-4303-43ba-9abc-7c2fef92625d,A1--Cu--fcc,oqmd-594301,static,False,-3.5400000000679994,-3.5400000000679994,3.613315642475611,3.613315642475611,3.613315642475611,90.0,90.0,90.0
539fe215-9ec6-4e16-b4f6-5a4279d04351,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5400000000679994,-3.5400000000679994,3.6133156424756123,3.6133156424756123,3.6133156424756123,90.0,90.0,90.0
515fc501-cd15-40f3-9562-7aa181041180,A1--Cu--fcc,oqmd-1214520,static,False,-3.5400000000679994,-3.5400000000679994,3.6133156424756123,3.6133156424756123,3.6133156424756123,90.0,90.0,90.0
49489949-3651-4d32-b26b-14811c9ad7c3,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5400000000679994,-3.5400000000679994,3.613315642475612,3.613315642475612,3.613315642475612,90.0,90.0,90.0
437b0dcb-4bc2-476b-8bff-fa8e1c63c4f5,A1--Cu--fcc,oqmd-594519,static,False,-3.5400000000679994,-3.5400000000679994,3.6133156424756137,3.6133156424756137,3.6133156424756137,90.0,90.0,90.0
8b232f15-06c1-4866-a9a0-406c15c8b3d7,A1--Cu--fcc,oqmd-594520,static,False,-3.5400000000679994,-3.5400000000679994,3.6133156424756137,3.6133156424756137,3.6133156424756137,90.0,90.0,90.0
a2533a81-8f7f-4b00-9123-3d83fcd8b029,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5362680808912494,-3.5362680808912494,2.553304627179185,2.553304627179185,8.36010354643953,90.0,90.0,120.00000000000001
6816c18d-bff8-465e-ae4a-5232d1199989,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5362680808905,-3.5362680808905,2.553304627076148,2.553304627076148,8.36010354635783,90.0,90.0,120.00000000000001
69857c84-36a9-4507-9c8d-c6c544123e59,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.53626808085675,-3.53626808085675,2.5533046271879023,2.5533046271879023,8.3601035463389,90.0,90.0,120.00000000000001
e658df7d-489a-4895-8fba-3db5b51132c3,oqmd-1216034,oqmd-1216034,static,False,-3.535041317473666,-3.535041317473666,2.5527613510434715,2.5527613510434715,18.82160301331945,90.0,90.0,120.00000000000001
cd8b25de-5687-40ff-b9fe-8ff34267891c,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5350413174733326,-3.5350413174733326,2.552761351043483,2.552761351043483,18.821603013319457,90.0,90.0,120.00000000000001
183b954b-ea6d-449a-a5e9-664180ad9779,oqmd-1216034,oqmd-1216034,box,False,-3.535041157265833,-3.535041157265833,2.552762357146526,2.552762357146526,18.821600933776505,90.0,90.0,120.00000000000001
71b393d4-f26e-4aa2-92b4-c93fad3182e6,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5325894233515998,-3.5325894233515998,2.551683971372939,2.551683971372939,4.18759914762475,90.0,90.0,120.00000000000001
3af08fd1-df42-49d2-afd9-722aa26a2378,A6--In--bct,mp-1010136,dynamic,True,-3.5325894233512494,-3.5325894233512494,2.5516839713447346,2.5516839713447346,4.187599147494163,90.0,90.0,120.00000000000001
93520c51-1aca-40fb-853e-10c08b37e46e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5325894233511996,-3.5325894233511996,2.5516839713447217,2.5516839713447217,4.1875991474941605,90.0,90.0,120.00000000000001
1bac1d6c-2f9d-40fc-9944-e8df4c3a7bb6,A3--Mg--hcp,oqmd-1215321,box,False,-3.5325894233511494,-3.5325894233511494,2.5516839713477264,2.551683971347726,4.1875991474775605,90.0,90.0,120.00000000000001
8a37aee4-e74f-4456-a3bc-c13cdb7da2ed,A3--Mg--hcp,mp-989782,static,False,-3.5325894233511494,-3.5325894233511494,2.551683971344719,2.551683971344719,4.187599147494164,90.0,90.0,120.00000000000001
9f581779-03b7-4936-b4a4-570243e66f62,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5325894233509993,-3.5325894233509993,2.5516839713446875,2.551683971344687,4.187599147494165,90.0,90.0,120.00000000000001
d55d4d60-5cfb-4207-9e10-46ba52a58329,oqmd-1215232,oqmd-1215232,static,True,-3.5325894233509993,-3.5325894233509993,2.551683971344691,2.5516839713446915,4.187599147494159,90.0,90.0,120.00000000000001
93be74f6-cb64-41ba-bbbf-5faf6dacbafd,A3--Mg--hcp,mp-989782,box,False,-3.5325894233508497,-3.5325894233508497,2.5516839713593615,2.551683971359361,4.18759914761197,90.0,90.0,120.00000000000001
dc3fd9e0-a350-4946-9acf-b7a437a26e25,oqmd-1215232,oqmd-1215232,box,False,-3.5321518941727494,-3.5321518941727494,2.54409388748549,4.4322952195554,4.18846744012368,90.0,90.0,90.0
d493555a-818a-403e-94f0-f54f4d8c2516,A6--In--bct,mp-1010136,box,False,-3.4631782529115993,-3.4631782529115993,2.9711971563307804,2.9711971563307804,2.64492316025549,90.0,90.0,90.0
7be4d304-75c7-453e-8e13-43fc059df94f,A2--W--bcc,oqmd-637373,box,False,-3.45864952790445,-3.45864952790445,2.85097926720789,2.85097926720789,2.85097926720789,90.0,90.0,90.0
06f7605f-fc78-411d-8d70-93cb8f3469e6,A2--W--bcc,oqmd-1215143,box,False,-3.4586495279039995,-3.4586495279039995,2.8509792672198238,2.8509792672198238,2.8509792672198238,90.0,90.0,90.0
81ea424a-52b3-4c36-9eb8-139c2c0a56af,A2--W--bcc,oqmd-637373,static,False,-3.4586495279037495,-3.4586495279037495,2.8509792672200938,2.8509792672200938,2.8509792672200938,90.0,90.0,90.0
c4bd90d1-5b8c-4412-b8ae-352f35b1bcb3,A2--W--bcc,mp-998890,static,False,-3.4586495279036993,-3.4586495279036993,2.8509792672200924,2.8509792672200924,2.8509792672200924,90.0,90.0,90.0
a2a89c42-d857-4e56-892c-44bc6ef21e3b,A2--W--bcc,mp-998890,box,False,-3.4586495279036993,-3.4586495279036993,2.850979267146893,2.850979267146893,2.850979267146893,90.0,90.0,90.0
ad6640a4-71aa-4b13-81f4-d68a4bb2504f,A2--W--bcc,oqmd-1215143,static,False,-3.4586495279036993,-3.4586495279036993,2.8509792672200938,2.8509792672200938,2.8509792672200938,90.0,90.0,90.0
1bb2e4f2-beae-461a-8d82-2a5b823a7272,A2--W--bcc,A2--W--bcc,static,False,-3.458649527903549,-3.458649527903549,2.8509792672200933,2.8509792672200933,2.8509792672200933,90.0,90.0,90.0
140a586c-c815-4a29-bf8b-8d1cc721b681,A2--W--bcc,A2--W--bcc,box,False,-3.45864952790335,-3.45864952790335,2.8509792672199468,2.8509792672199468,2.8509792672199468,90.0,90.0,90.0
60e92493-9ea3-49b6-b2cf-ecade89b1c5a,oqmd-1215856,oqmd-1215856,box,True,-3.4586495129824995,-3.4586495129824995,2.850979272279767,2.850979272279767,2.850979272279767,90.0,90.0,90.0
0771f939-5277-404c-a62e-4b29a7f2b0ea,oqmd-1214787,oqmd-1214787,dynamic,False,-3.454489790776896,-3.454489790776896,8.870264427358485,8.870264427358485,8.870264427358485,90.0,90.0,90.0
9122b7d2-ab7e-453b-a134-a4d53912564f,oqmd-1214787,oqmd-1214787,static,False,-3.4544897907286205,-3.4544897907286205,8.870267427982865,8.870267427982865,8.870267427982865,90.0,90.0,90.0
489c6804-03de-4983-a319-e1fc2ee0bf4a,oqmd-1214787,oqmd-1214787,box,False,-3.4534151092613787,-3.4534151092613787,8.86940583043184,8.86940583043184,8.86940583043184,90.0,90.0,90.0
291212f9-f9aa-43d3-a598-52b4c60f3809,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4461002884156997,-3.4461002884156997,6.25144161192523,6.25144161192523,6.25144161192523,90.0,90.0,90.0
ac90535a-2899-464a-b363-7a00a883297a,oqmd-1214876,oqmd-1214876,static,False,-3.4461002884153498,-3.4461002884153498,6.251441603659608,6.251441603659608,6.251441603659608,90.0,90.0,90.0
2ca205ef-e3a1-45e5-a35c-0044c751326f,oqmd-1214876,oqmd-1214876,box,False,-3.4448365347011993,-3.4448365347011993,6.252298842280368,6.252298842280368,6.252298842280368,90.0,90.0,90.0
378b1116-eb69-4c07-9e65-e8d0090895f4,mp-1059259,mp-1059259,dynamic,True,-3.4136486671259996,-3.4136486671259996,2.4413900879699666,7.959050922998459,2.519224096309677,90.0,90.0,90.0
2ead00a8-607a-4dc9-a773-b00d9acd21ed,mp-1059259,mp-1059259,static,True,-3.4136486671259996,-3.4136486671259996,2.4413900879699626,7.959050922998478,2.519224096309674,90.0,90.0,90.0
7e5573c3-4d9c-450e-bcec-6b372c89f031,mp-1059259,mp-1059259,box,False,-3.4132227081824995,-3.4132227081824995,7.954275160443891,2.44395811555421,2.5200905712854813,90.0,90.0556035429441,90.0
35ccc910-afb7-4e3e-ab84-5062d909bce6,oqmd-1215054,oqmd-1215054,dynamic,True,-3.4064641208568744,-3.4064641208568744,2.508333144531938,2.508333144531938,13.440597053716463,90.0,90.0,120.00000000000001
635f6cc8-f7e9-4741-b62f-a6c2dcea77fe,mp-1120774,mp-1120774,box,False,-3.4007428487653333,-3.4007428487653333,2.5499326634153254,2.549932663415325,24.61643473384742,90.0,90.0,120.00000000000001
ed382ee1-201c-49b4-8158-6731fc995377,A15--beta-W,A15--beta-W,static,False,-3.3886544752227494,-3.3886544752227494,4.62238434668598,4.62238434668598,4.62238434668598,90.0,90.0,90.0
0486ae7f-b375-40d4-b6a3-4c73b289d366,A15--beta-W,oqmd-1214965,static,False,-3.388654475219749,-3.388654475219749,4.622384346680376,4.622384346680376,4.622384346680376,90.0,90.0,90.0
494a0793-034e-4eef-944a-4110c50aa03e,A15--beta-W,A15--beta-W,box,False,-3.388654475219625,-3.388654475219625,4.622384346679921,4.622384346679921,4.622384346679921,90.0,90.0,90.0
e581e133-1c38-4a0c-a32d-e340b7573d24,A15--beta-W,oqmd-1214965,dynamic,False,-3.388654475219625,-3.388654475219625,4.622384346680377,4.622384346680377,4.622384346680377,90.0,90.0,90.0
033ddfd3-6fa4-468b-ba4a-fa6acb738cdf,A15--beta-W,A15--beta-W,dynamic,False,-3.3886544752194996,-3.3886544752194996,4.622384346680377,4.622384346680377,4.622384346680377,90.0,90.0,90.0
4045b780-ceef-4a72-907e-e414a7ec7b62,A15--beta-W,oqmd-1214965,box,False,-3.3886544751062497,-3.3886544751062497,4.622384346747317,4.622384346747317,4.622384346747317,90.0,90.0,90.0
dd1ffe12-dc7e-413a-bc17-5a676635a593,oqmd-1215054,oqmd-1215054,box,False,-3.38383121035,-3.38383121035,4.25917099469654,9.00322944880315,2.5325776965703404,90.0,90.0,90.0
6bd79f68-a640-4bd0-8bfb-e5cb15368585,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3372065322607494,-3.3372065322607494,2.462612098787778,2.4626120987877775,2.3550544573829266,90.0,90.0,120.00000000000001
998a6e29-9337-4bb7-a793-67c4e696a5ee,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.3372065322607494,-3.3372065322607494,2.462612098787785,2.462612098787785,2.355054457382916,90.0,90.0,120.00000000000001
ceb362bd-ac95-4534-9bd6-908cccda2c03,oqmd-1214698,oqmd-1214698,static,True,-3.283721646205875,-3.283721646205875,2.4523640909582736,2.4523640909582736,8.515568202346998,90.0,90.0,90.0
eae29f69-90ed-43ea-99e5-2b54b3469a92,oqmd-1214698,oqmd-1214698,dynamic,True,-3.283721646205875,-3.283721646205875,2.452364090958277,2.452364090958277,8.515568202346998,90.0,90.0,90.0
feb6183a-eee7-457c-8343-73677cf7399d,oqmd-1214698,oqmd-1214698,box,False,-3.2820198119761246,-3.2820198119761246,3.4883674952351797,8.47721056522106,3.48825522471119,90.0,90.0,90.0
5d92b8d6-be60-4514-9eb6-5408cbf2e87c,oqmd-1277912,oqmd-1277912,static,False,-3.253388210144375,-3.253388210144375,11.510240478638218,11.510240478638218,11.510240478638218,90.0,90.0,90.0
45c1fa15-9972-456c-930f-9795c61708e1,oqmd-1277912,oqmd-1277912,dynamic,False,-3.2533882101400886,-3.2533882101400886,11.510239264790238,11.510239264790238,11.510239264790238,90.0,90.0,90.0
aa4c6b15-4e2c-45b7-9036-d13fecdd7e9d,oqmd-1277912,oqmd-1277912,box,False,-3.251255688548928,-3.251255688548928,11.514511772662603,11.514511772662603,11.514511772662603,90.0,90.0,90.0
d509791e-ef21-4ed1-a780-a52acf668827,A5--beta-Sn,A5--beta-Sn,box,False,-3.1875333990537498,-3.1875333990537498,4.513433409577351,4.513433409577351,2.4254914146779503,90.0,90.0,90.0
9f80f478-0986-4023-88c8-71439690078c,A5--beta-Sn,A5--beta-Sn,static,False,-3.1875333990534993,-3.1875333990534993,4.513433409577345,4.513433409577345,2.4254914146779556,90.0,90.0,90.0
21973ec8-b2f0-444b-bd60-b75bbce757c1,A5--beta-Sn,oqmd-1215589,box,False,-3.1875333989879997,-3.1875333989879997,4.5134334095077495,4.5134334095077495,2.425491414527491,90.0,90.0,90.0
141bc374-5d21-481d-8e5a-e9533ac9a2e0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.1283437423955998,-3.1283437423955998,2.3529529299056127,2.3529529299056127,2.3529529299056127,90.0,90.0,90.0
20015c87-4fa9-40e9-8998-b013ff4f8962,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1283437423955998,-3.1283437423955998,2.35295292990559,2.35295292990559,2.35295292990559,90.0,90.0,90.0
db6150b3-f8a0-4cae-9383-e6cc94d3ae4d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1283437423955998,-3.1283437423955998,2.3529529299056144,2.3529529299056144,2.3529529299056144,90.0,90.0,90.0
58e5ec8b-76ec-4038-88fb-cce4e2c4e657,oqmd-1215767,oqmd-1215767,box,True,-3.0829603688799994,-3.0829603688799994,3.050607069768684,3.050607069768684,9.57590050996936,90.0,90.0,120.00000000000001
7dfe3c12-d570-4d44-aa8c-d78d93e5b831,A4--C--dc,oqmd-1215500,static,False,-2.6408330962152493,-2.6408330962152493,5.297209029480402,5.297209029480402,5.297209029480402,90.0,90.0,90.0
cba5a144-1822-428e-b750-c94189824cc3,A4--C--dc,oqmd-1215500,dynamic,False,-2.6408330962152493,-2.6408330962152493,5.297209029480402,5.297209029480402,5.297209029480402,90.0,90.0,90.0
cd188cab-9823-4ccb-95fe-9ff37bc81268,A4--C--dc,A4--C--dc,dynamic,False,-2.6408330962152493,-2.6408330962152493,5.297209029480402,5.297209029480402,5.297209029480402,90.0,90.0,90.0
f9fe9a7c-88dd-45ca-b367-60dd4608dec6,A4--C--dc,A4--C--dc,static,False,-2.6408330962152493,-2.6408330962152493,5.297209029480402,5.297209029480402,5.297209029480402,90.0,90.0,90.0
05c2e743-56c6-4a69-8a5c-5ec2c56d3032,A4--C--dc,oqmd-1215500,box,False,-2.6408330962151245,-2.6408330962151245,5.297209029480161,5.297209029480161,5.297209029480161,90.0,90.0,90.0
cc711947-56a9-4684-9e32-fc519d4011c0,A4--C--dc,A4--C--dc,box,False,-2.6408330962151245,-2.6408330962151245,5.29720902948038,5.29720902948038,5.29720902948038,90.0,90.0,90.0
89008fb7-aa3e-474b-9133-b214d58ea182,mp-1056079,mp-1056079,static,False,-1.9660097840437998,-1.9660097840437998,11.84289481,2.309780367670482,22.747576469999657,90.0,101.93591873000028,90.0
