,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4730,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,mp-669382 a=7.8991,oqmd-1214784 a=8.6552,oqmd-631034 a=8.4205
27,270.0,-1.786197558622048e-05,2.9159469234385017e-05,2.7373458670915776e-05,-1.786417348110971e-05,2.9469026210209864e-05,3.3848781501766904e-05,3.062450599388521e-05,2.8479154766199425e-05
28,280.0,-1.8805575134479084e-05,2.9413075290780037e-05,2.7620004757851028e-05,-1.887364237980303e-05,2.9736934637694517e-05,3.428216656019181e-05,3.0862055379009975e-05,2.874682953530596e-05
29,290.0,-1.9710857016818964e-05,2.9649680807239052e-05,2.78487958085566e-05,-1.981564367313323e-05,2.998822968984009e-05,3.4699262361646644e-05,3.107655024103949e-05,2.899387091891939e-05
30,300.0,-2.058424019294408e-05,2.9871487916308314e-05,2.8061946218406662e-05,-2.072814111023385e-05,3.0224823331460176e-05,3.510199007910146e-05,3.1270816065868686e-05,2.9223503382081035e-05
31,310.0,-2.1409154416164708e-05,3.0080028739739917e-05,2.826125257403365e-05,-2.1609779738557155e-05,3.0448450613886798e-05,3.5492715598625e-05,3.144684485563607e-05,2.9436215468230556e-05
32,320.0,-2.2190104579205443e-05,3.0276862087737662e-05,2.8448285093091305e-05,-2.243427298717161e-05,3.066058217175478e-05,3.587314679357079e-05,3.1606321595563766e-05,2.9633537320825345e-05
33,330.0,-2.293007136093881e-05,3.046339021107648e-05,2.8624400015439594e-05,-2.3217876343387537e-05,3.0862451225482465e-05,3.624385465590461e-05,3.1750242014650805e-05,2.981824769710416e-05
34,340.0,-2.3632437852187884e-05,3.064063731999877e-05,2.8790790460374375e-05,-2.3964127625011663e-05,3.1055239751394187e-05,3.660738538659787e-05,3.188043777041867e-05,2.9990514745078134e-05
35,350.0,-2.4301060623709923e-05,3.08095651244774e-05,2.8948488621489472e-05,-2.4673210875969155e-05,3.1239875590382144e-05,3.696484303495108e-05,3.199786297302215e-05,3.0151974661598435e-05
36,360.0,-2.4965125490580447e-05,3.09712041778527e-05,2.9098388583430615e-05,-2.5344290557733764e-05,3.1417230889934804e-05,3.7314779665588176e-05,3.2103700251267014e-05,3.030338794647039e-05
37,370.0,-2.5574557576487734e-05,3.1126294173804646e-05,2.924130257448608e-05,-2.6021493908819046e-05,3.158810911433325e-05,3.7658835176812295e-05,3.2199068780711786e-05,3.044505797266888e-05
38,380.0,-2.6124992341995854e-05,3.12753632116267e-05,2.937792316444465e-05,-2.6635979804872143e-05,3.175315899153006e-05,3.799991303846669e-05,3.2284183863396186e-05,3.057778283845918e-05
39,390.0,-2.6670776084757013e-05,3.141916561984565e-05,2.9508866307892565e-05,-2.7183996490940704e-05,3.191294943830081e-05,3.8336791109249846e-05,3.236023430666869e-05,3.070286765231988e-05
40,400.0,-2.7188203979391945e-05,3.155815912585045e-05,2.9634704666301704e-05,-2.7735951917140397e-05,3.2068008184876915e-05,3.866945740466013e-05,3.2427171564193014e-05,3.082105460789693e-05
41,410.0,-2.767494737235551e-05,3.16928453943549e-05,2.975592146959435e-05,-2.8256703855873188e-05,3.221885158533207e-05,3.9000180218213494e-05,3.2485892247167777e-05,3.093232531793769e-05
42,420.0,-2.8139059856591325e-05,3.1823693862417355e-05,2.9872920592661324e-05,-2.875014708655642e-05,3.236589979713175e-05,3.932945944621497e-05,3.253802003538358e-05,3.103809615216676e-05
43,430.0,-2.8580601064580355e-05,3.195101784483872e-05,2.9986118616013893e-05,-2.9223154780951258e-05,3.2509503141138185e-05,3.965553771647866e-05,3.258279376212116e-05,3.113761862764524e-05
44,440.0,-2.8934343470567032e-05,3.207522284403122e-05,3.0095870951166946e-05,-2.9602959586968868e-05,3.2650009924123874e-05,3.998067536182477e-05,3.262032458408274e-05,3.1232224802327024e-05
45,450.0,-2.9313610122081487e-05,3.2196552662873956e-05,3.020245913736349e-05,-3.0006633110709702e-05,3.278774468563927e-05,4.0304422920283936e-05,3.2652078237088376e-05,3.1321247540234865e-05
46,460.0,-2.9732179758891097e-05,3.23153291726187e-05,3.0306190741220393e-05,-3.044933503367749e-05,3.292294344135372e-05,4.062754260068603e-05,3.2677813500924304e-05,3.140516308545332e-05
47,470.0,-3.008156501012649e-05,3.243173765661323e-05,3.040732900095236e-05,-3.081698382540411e-05,3.305589930306363e-05,4.095102011599965e-05,3.269797044252695e-05,3.1485117377075156e-05
48,480.0,-3.0407124489375672e-05,3.254603074498067e-05,3.0506067950237226e-05,-3.117029916667673e-05,3.31867866735483e-05,4.127288954806482e-05,3.271283021389614e-05,3.156063224882867e-05
49,490.0,-3.078571626445049e-05,3.265846083866535e-05,3.060263761710674e-05,-3.150384778087823e-05,3.331586846829584e-05,4.1595277887096225e-05,3.2721586227771486e-05,3.1632300834075524e-05
50,500.0,-3.1099645614255126e-05,3.2769243674439416e-05,3.069722258260909e-05,-3.190418656034278e-05,3.344333670977132e-05,4.1917228117616734e-05,3.2726217488126966e-05,3.1700877792474685e-05
51,510.0,-3.132172491997286e-05,3.287846039661712e-05,3.078996858955924e-05,-3.222095468299715e-05,3.356929404790631e-05,4.223994932953164e-05,3.272788881415307e-05,3.176557408008487e-05
52,520.0,-3.158742557015362e-05,3.2986249236941204e-05,3.088107171078524e-05,-3.243476805049503e-05,3.369395032523904e-05,4.256377714038292e-05,3.2723380329418856e-05,3.182639707511782e-05
53,530.0,-3.184372066783356e-05,3.309283480614955e-05,3.0970651228975825e-05,-3.270046921569286e-05,3.3817411947351785e-05,4.2887581216230246e-05,3.271524658792362e-05,3.188432659553916e-05
54,540.0,-3.207817023363846e-05,3.319830149476553e-05,3.105882994334349e-05,-3.295524005812064e-05,3.393986612913511e-05,4.321238933654411e-05,3.270221061653233e-05,3.193942179062825e-05
55,550.0,-3.2176495591748234e-05,3.330275765811408e-05,3.114574512124262e-05,-3.307411580652525e-05,3.4061393244783116e-05,4.353883826649159e-05,3.2685426063918836e-05,3.199191993853124e-05
56,560.0,-3.23530451340085e-05,3.3406365530185674e-05,3.123149398559812e-05,-3.326312285902513e-05,3.418208803848272e-05,4.386645071872736e-05,3.2666096696858246e-05,3.204069028959134e-05
57,570.0,-3.26351585490345e-05,3.350919554249239e-05,3.131616899324064e-05,-3.3557379635802325e-05,3.43020751653679e-05,4.419405715451762e-05,3.2642314321924185e-05,3.2087368657442416e-05
58,580.0,-3.280650539658552e-05,3.3611301370829734e-05,3.139988197169899e-05,-3.373928032988619e-05,3.442144149238783e-05,4.4521671247418864e-05,3.261714012254567e-05,3.213144261005762e-05
59,590.0,-3.310185134601963e-05,3.371281409600969e-05,3.1482706974147255e-05,-3.4046878211467034e-05,3.4540273211598464e-05,4.48546894859881e-05,3.258501720260254e-05,3.2173451064820164e-05
60,600.0,-3.3289520982831324e-05,3.381380707105602e-05,3.156469079032184e-05,-3.4245162831343815e-05,3.4658678493032204e-05,4.5188636552817755e-05,3.255108926578756e-05,3.2213526043611264e-05
61,610.0,-3.333309599504722e-05,3.3914356883666405e-05,3.164595242862609e-05,-3.4296547045652685e-05,3.477671365688117e-05,4.55221098213543e-05,3.2515612200303767e-05,3.225067616269622e-05
62,620.0,-3.347128040282881e-05,3.4014490334879785e-05,3.172653825229276e-05,-3.445004753061047e-05,3.489442271612581e-05,4.5858938220755685e-05,3.247487245372259e-05,3.228594441634476e-05
63,630.0,-3.3432991656130314e-05,3.411435173068891e-05,3.180649718315985e-05,-3.441941647235058e-05,3.5011885580398754e-05,4.619708380848216e-05,3.243259590246859e-05,3.231882214652056e-05
64,640.0,-3.35050121836911e-05,3.4213938599092504e-05,3.1885916170190186e-05,-3.449479052861479e-05,3.5129181699849416e-05,4.6536528929498944e-05,3.238862373405043e-05,3.2348820348702694e-05
65,650.0,-3.3728843617183665e-05,3.431330098637826e-05,3.196482366794903e-05,-3.472621488076307e-05,3.524639979395363e-05,4.6880761373053144e-05,3.2337545018434205e-05,3.2378092890413454e-05
66,660.0,-3.3995781505650296e-05,3.441253025303575e-05,3.204327043403722e-05,-3.499603741062417e-05,3.536351436975357e-05,4.722464454327345e-05,3.228534731049541e-05,3.2406158773749385e-05
67,670.0,-3.4123105818987916e-05,3.4511674767952365e-05,3.212131702590278e-05,-3.5139197038930294e-05,3.548053624862267e-05,4.7569734395200026e-05,3.2237591970763644e-05,3.2430726299378976e-05
68,680.0,-3.4073371208454136e-05,3.461073683402451e-05,3.2198994240380176e-05,-3.5092711895363475e-05,3.559769885878241e-05,4.7920409066697984e-05,3.218022468742629e-05,3.245515798429557e-05
69,690.0,-3.394629737833531e-05,3.470977763527529e-05,3.22763452441485e-05,-3.495926015194614e-05,3.5714930868586935e-05,4.8271836145460886e-05,3.2118676602424695e-05,3.247771332785765e-05
70,700.0,-3.395532801952205e-05,3.480890674450257e-05,3.235340762130867e-05,-3.4969601395400476e-05,3.583219967376959e-05,4.862498815712767e-05,3.205910994927885e-05,3.2497510433823475e-05
71,710.0,-3.414500352817315e-05,3.49080314071268e-05,3.2430202430992365e-05,-3.516963075632293e-05,3.5949712592754414e-05,4.8980988966896056e-05,3.199846054130608e-05,3.251519280930613e-05
72,720.0,-3.4434247205910225e-05,3.500724765313088e-05,3.250677559466783e-05,-3.546511405196602e-05,3.6067372211859816e-05,4.934011486281557e-05,3.1933461759261565e-05,3.253258163437541e-05
73,730.0,-3.432436088519609e-05,3.510662506076002e-05,3.258318039551221e-05,-3.5342090948812786e-05,3.618523965982589e-05,4.9701719512605465e-05,3.1862236306034095e-05,3.254935765621146e-05
74,740.0,-3.4075532390970734e-05,3.520621229156392e-05,3.2659410609326685e-05,-3.5099359797967384e-05,3.6303423496352564e-05,5.0066665698925405e-05,3.179683436876062e-05,3.25622792038583e-05
75,750.0,-3.457296236610009e-05,3.530597254473664e-05,3.273549214648927e-05,-3.5599484531664204e-05,3.6421857207004105e-05,5.043259922453828e-05,3.172942282482213e-05,3.257470558226807e-05
76,760.0,-3.4424566137454355e-05,3.540590282397872e-05,3.2811477981772273e-05,-3.544689336667618e-05,3.654062819842644e-05,5.080137714469485e-05,3.1654147035451366e-05,3.2587065867925004e-05
77,770.0,-3.410246911042796e-05,3.550613524119452e-05,3.288736184712461e-05,-3.513125560781202e-05,3.665974602698026e-05,5.117198493050846e-05,3.157634931830343e-05,3.259701285912053e-05
78,780.0,-3.431124109195178e-05,3.560667643513326e-05,3.296319447115828e-05,-3.533380493218661e-05,3.677925127945627e-05,5.1548446960935075e-05,3.15003574726043e-05,3.2604496514545876e-05
79,790.0,-3.464660367390106e-05,3.570748789028633e-05,3.3038990144602754e-05,-3.5658353038003626e-05,3.689921110474036e-05,5.1923455256453654e-05,3.1419268306549435e-05,3.2611043449204294e-05
80,800.0,-3.4686838006684125e-05,3.580863787543501e-05,3.311476046816953e-05,-3.5695091648134926e-05,3.70195629197668e-05,5.230290127267002e-05,3.134047356717547e-05,3.261817706202267e-05
81,810.0,-3.441081423424337e-05,3.591011701639406e-05,3.319052538355569e-05,-3.54190414939811e-05,3.7140373346787995e-05,5.269031681956291e-05,3.126005785844607e-05,3.262257001703243e-05
82,820.0,-3.440268126780608e-05,3.60119976943275e-05,3.326631204510906e-05,-3.540764419986248e-05,3.726169446227919e-05,5.307727820275659e-05,3.117194728371525e-05,3.262565866845936e-05
83,830.0,-3.4378563459483304e-05,3.611431072600174e-05,3.334212538314613e-05,-3.538212071609458e-05,3.738350708609316e-05,5.346804712554597e-05,3.109266583045784e-05,3.2627310650686034e-05
84,840.0,-3.397423949079036e-05,3.621700354642348e-05,3.341798074673334e-05,-3.497768599320374e-05,3.75058593719989e-05,5.386006461878088e-05,3.100181870263295e-05,3.26278559928992e-05
85,850.0,-3.390657197372869e-05,3.632016365413792e-05,3.3493914826921166e-05,-3.490427222158839e-05,3.762876938320402e-05,5.425664684847131e-05,3.090804023869226e-05,3.262857691947668e-05
86,860.0,-3.4203663219237224e-05,3.642377766950775e-05,3.356993266716272e-05,-3.5190657265662544e-05,3.775220617684717e-05,5.465577928462944e-05,3.082194121220974e-05,3.262756616463935e-05
87,870.0,-3.418268048418099e-05,3.6527832069911586e-05,3.364604434230384e-05,-3.5155897597007224e-05,3.787627688728655e-05,5.505822642049322e-05,3.0726191900217685e-05,3.262372251453157e-05
88,880.0,-3.415340925692339e-05,3.663239875710528e-05,3.372224969212107e-05,-3.512322529213948e-05,3.800095489252892e-05,5.5463038946730634e-05,3.064136199171156e-05,3.261946966916751e-05
89,890.0,-3.411968234770803e-05,3.673752143101855e-05,3.379859626724742e-05,-3.50827601693016e-05,3.812627746606493e-05,5.587074950890731e-05,3.054533279559864e-05,3.261539388324902e-05
90,900.0,-3.445564901335413e-05,3.684315672687065e-05,3.387506410483472e-05,-3.541024205743591e-05,3.825228697374519e-05,5.62849288486109e-05,3.044234157803089e-05,3.2609947670019625e-05
91,910.0,-3.397139058097347e-05,3.694932908271347e-05,3.395166790101779e-05,-3.490400213157023e-05,3.83788971481461e-05,5.670001627345249e-05,3.034890632906332e-05,3.2603088138702445e-05
92,920.0,-3.352163567354047e-05,3.705610015709369e-05,3.402846156986883e-05,-3.4447192239529434e-05,3.85062379355783e-05,5.711746785793818e-05,3.0244021327007374e-05,3.2595181291935506e-05
93,930.0,-3.431105966249413e-05,3.7163409920647275e-05,3.410540632324804e-05,-3.475592646518033e-05,3.863427219186139e-05,5.753903438964094e-05,3.0144136416312215e-05,3.258666657014288e-05
94,940.0,-3.3798002779228234e-05,3.727134525135399e-05,3.4182515983849146e-05,-3.520634257667616e-05,3.8763032166108984e-05,5.796349669175987e-05,3.0054120852722324e-05,3.2575450509494035e-05
95,950.0,-3.329673909290463e-05,3.737986697678666e-05,3.425983968910253e-05,-3.517561815862491e-05,3.889254189114941e-05,5.839384735099202e-05,2.9952384665623502e-05,3.2562669294793826e-05
96,960.0,-3.4139010650362746e-05,3.748903704250453e-05,3.43373671936709e-05,-3.4536516296198166e-05,3.902282475927708e-05,5.882505377584983e-05,2.9834108006163288e-05,3.255315500853846e-05
97,970.0,-3.401618606433103e-05,3.759892244073996e-05,3.441509948491871e-05,-3.3963603590994684e-05,3.9153875408632136e-05,5.9259545517851956e-05,2.9736441269627464e-05,3.254108458017317e-05
98,980.0,-3.299152183985541e-05,3.770936139728761e-05,3.4493027676112944e-05,-3.39441411240206e-05,3.928569394143326e-05,5.969818303801291e-05,2.964667347675069e-05,3.25236875632716e-05
99,990.0,-3.349855510080872e-05,3.7820472771493626e-05,3.4571187726223724e-05,-3.4834606428520924e-05,3.941839921487804e-05,6.0138141314003684e-05,2.9517025085725654e-05,3.2509773055297155e-05
100,1000.0,,,,,,,,
