,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
10,100.0,-3.514444337415776,-3.3654196442040525,-3.506811136459037,-2.6203019909175085,-3.100423702329183,-3.428483220895028,-3.42112396099034,-3.5092176752369135,-3.226390134527858
11,110.0,-3.515674386278356,-3.3669186063843997,-3.50801702394514,-2.6223052405146965,-3.101636054330368,-3.4297544566878666,-3.4224208636240454,-3.5104205468440863,-3.2275736372316377
12,120.0,-3.5170718740162212,-3.3685861959196814,-3.509390401895819,-2.6244652157363513,-3.1030041182334376,-3.4311895095212783,-3.423885187045019,-3.511790769189935,-3.228918424346507
13,130.0,-3.518631280011611,-3.370415386077769,-3.5109258077739955,-2.6267763082953777,-3.104523641554955,-3.432782990560246,-3.4255110486724543,-3.51332290278916,-3.230419540924108
14,140.0,-3.5203467162483038,-3.3723992859475835,-3.5126173879754914,-2.6292329761650644,-3.1061898828261243,-3.434529217285633,-3.427292331926559,-3.515011111392977,-3.2320716094867
15,150.0,-3.52221221488561,-3.37453125868613,-3.514459194723646,-2.6318298031361884,-3.1079978765929135,-3.4364224521655196,-3.4292229248960893,-3.516849460549497,-3.233869108739796
16,160.0,-3.524221902649169,-3.376804983464842,-3.516445366242168,-2.634561550682966,-3.109942610614795,-3.438457051076618,-3.4312968639489787,-3.518832098662057,-3.2358065492710635
17,170.0,-3.5263701027404606,-3.379214483016865,-3.5185702320322347,-2.637423183774624,-3.1120191414333958,-3.44062755262908,-3.433508416007507,-3.520953363182474,-3.237878581067964
18,180.0,-3.528651390476413,-3.3817541305275087,-3.5208283706296184,-2.6404099038578432,-3.1142226651714227,-3.4429287281014975,-3.4358521217360836,-3.5232078388008796,-3.240080056198865
19,190.0,-3.5310606196287866,-3.3844186432591967,-3.523214637198743,-2.6435171442545355,-3.116548561014365,-3.445355606468174,-3.438322814116228,-3.5255903856410047,-3.242406062332001
20,200.0,-3.533592930772961,-3.3872030690017194,-3.5257241726612905,-2.6467405830747244,-3.1189924143063483,-3.447903483272281,-3.440915621476747,-3.52809614851717,-3.2448519374547655
21,210.0,-3.536243748252379,-3.390102768475524,-3.5283524010851326,-2.6500761232341388,-3.1215500262801656,-3.4505679187212404,-3.4436259611331774,-3.5307205545843265,-3.2474132725330622
22,220.0,-3.5390087704736364,-3.3931133969228124,-3.5310950205708975,-2.6535199043385314,-3.124217415139723,-3.4533447302457656,-3.4464495279786878,-3.533459304481996,-3.2500859069022714
23,230.0,-3.5418839569887157,-3.396230881618199,-3.5339479898743766,-2.657068281327723,-3.126990812962003,-3.4562299812806074,-3.449382279531599,-3.5363083590489226,-3.2528659189760605
24,240.0,-3.5448655131061306,-3.3994514058477363,-3.536907513809439,-2.6607178102831712,-3.129866656260213,-3.4592199676598074,-3.452420420099355,-3.5392639247444273,-3.25574961468681
25,250.0,-3.5479498740172604,-3.4027713874631655,-3.5399700273734163,-2.664465242866498,-3.1328415793779443,-3.4623112039519226,-3.455560384358671,-3.5423224376777136,-3.2587335144881604
26,260.0,-3.551133689594857,-3.406187461986761,-3.5431321798817406,-2.668307505946016,-3.1359124013776327,-3.465500409143398,-3.4587988215674903,-3.5454805485247602,-3.2618143401472857
27,270.0,-3.5544138089927504,-3.4096964662162677,-3.5463908203436114,-2.672241704583763,-3.1390761174891764,-3.4687844924431284,-3.462132579816559,-3.5487351070323676,-3.2649890014055956
28,280.0,-3.557787266036824,-3.4132954230184853,-3.5497429825820057,-2.6762651006135862,-3.142329886396247,-3.472160540957524,-3.4655586918052363,-3.5520831477185784,-3.2682545833522876
29,290.0,-3.5612512660009012,-3.4169815254392297,-3.5531858720509497,-2.6803750916264546,-3.1456710213367463,-3.4756258058465948,-3.469074361027617,-3.5555218764874454,-3.2716083342232825
30,300.0,-3.5648031730791305,-3.420752126504545,-3.556716853120551,-2.6845692238028773,-3.1490969787227017,-3.4791776920541597,-3.472676949343561,-3.559048658202781,-3.2750476539882376
31,310.0,-3.568440498401048,-3.4246047252450666,-3.5603334372798296,-2.688845164032566,-3.1526053496412643,-3.4828137462828908,-3.4763639651530545,-3.5626610047981986,-3.278570083592935
32,320.0,-3.5721608896664683,-3.428536955888198,-3.564033272923644,-2.693200699840822,-3.1561938499460527,-3.486531647343566,-3.4801330529609777,-3.5663565646244955,-3.2821732951977256
33,330.0,-3.57596212108457,-3.4325465803303974,-3.5678141348304924,-2.697633729790174,-3.1598603134226293,-3.4903291968386854,-3.483981983029366,-3.5701331126846467,-3.2858550827086255
34,340.0,-3.579842084505325,-3.436631475523405,-3.571673915514328,-2.7021422550477365,-3.1636026812842166,-3.4942043107186542,-3.487908642849595,-3.573988541671196,-3.2896133537211596
35,350.0,-3.583798780844354,-3.440789627179911,-3.5756106169324258,-2.7067243133378223,-3.167418998253377,-3.498155010751498,-3.4919110287508377,-3.5779208534412708,-3.2934461212630093
36,360.0,-3.5878303126345434,-3.4450191213413346,-3.579622342507359,-2.711378197509691,-3.1713074034271553,-3.5021794184507975,-3.4959872379716077,-3.5819281515211903,-3.297351496912399
37,370.0,-3.5919348772507544,-3.449318140083835,-3.5837072905540426,-2.7161021219360375,-3.17526612472582,-3.5062757464798193,-3.500135461999859,-3.5860086338906516,-3.3013276840341077
38,380.0,-3.596110759837481,-3.4536849492131036,-3.5878637478093665,-2.720894439442873,-3.179293474302579,-3.5104422951744754,-3.504353980229136,-3.590160587280355,-3.3053729715844407
39,390.0,-3.6003563284931595,-3.45811789921816,-3.5920900830926215,-2.7257535662876538,-3.1833878405118234,-3.514677443856172,-3.5086411538938957,-3.5943823804385637,-3.3094857287727883
40,400.0,-3.60467002754256,-3.462615414742367,-3.5963847424808417,-2.7306779926922164,-3.1875476864309555,-3.5189796483908493,-3.5129954207681,-3.598672459177875,-3.3136643995535993
41,410.0,-3.609050374006617,-3.467175992753096,-3.60074624408577,-2.7356662736639175,-3.1917715426664803,-3.5233474342579307,-3.5174152903591134,-3.603029341462072,-3.317907498137388
42,420.0,-3.613495951783778,-3.471798196938339,-3.605173173627546,-2.7407170210171388,-3.196058004498175,-3.5277793937615103,-3.5218993392016036,-3.607451612563889,-3.322213604509074
43,430.0,-3.618005408481166,-3.476480653650805,-3.609664179971917,-2.7458288960029913,-3.200405727123994,-3.5322741808029567,-3.526446206689674,-3.611937921053693,-3.326581360155062
44,440.0,-3.622577450489355,-3.4812220475381537,-3.6142179713596017,-2.7510006423677944,-3.204813423228099,-3.5368305077761946,-3.5310545911615048,-3.6164869750528994,-3.3310094647794584
45,450.0,-3.6272108405805956,-3.486021118000454,-3.618833312047696,-2.7562310082641956,-3.209279857956311,-3.541447141734006,-3.5357232465249946,-3.6210975383300754,-3.33549667231689
46,460.0,-3.631904393517019,-3.490876656972929,-3.623509018798927,-2.7615188294413078,-3.213803848073937,-3.5461229015608717,-3.5404509790210943,-3.625768427306011,-3.340041788172065
47,470.0,-3.636656973761631,-3.4957875049241633,-3.6282439577955587,-2.766862960914936,-3.2183842579984674,-3.5508566547203078,-3.545236643570623,-3.6304985078317373,-3.3446436659398056
48,480.0,-3.6414674925559325,-3.5007525495231273,-3.63303704196391,-2.7722623204664187,-3.2230199947928355,-3.555647313886266,-3.550079141820321,-3.6352866924539384,-3.349301204791011
49,490.0,-3.646334904628135,-3.50577071955161,-3.6378872284339443,-2.777715847723952,-3.227710010953204,-3.56049383639237,-3.554977418850893,-3.6401319377735355,-3.3540133469459055
50,500.0,-3.651258206774598,-3.510840987201775,-3.642793515581608,-2.783222530515291,-3.2324532965524924,-3.5653952191013953,-3.559930461084572,-3.645033241818075,-3.3587790752923943
51,510.0,-3.6562364347569134,-3.515962362220875,-3.6477549417073925,-2.7887813905719585,-3.237248881857483,-3.570350499022656,-3.5649372941025117,-3.6499896424580403,-3.363597411039223
52,520.0,-3.6612686617969943,-3.521133890405531,-3.65277058177377,-2.794391471627799,-3.2420958311916754,-3.57535874841839,-3.569996980347809,-3.6550002140745885,-3.368467411742026
53,530.0,-3.66635399643578,-3.5263546536216723,-3.657839546624737,-2.800051876855844,-3.246993243202967,-3.580419075504179,-3.5751086171771056,-3.6600640669390447,-3.3733881696142154
54,540.0,-3.67149158038174,-3.5316237672603217,-3.662960980087006,-2.805761714257702,-3.2519402506932362,-3.585530620850806,-3.5802713347735224,-3.6651803446586015,-3.3783588092960675
55,550.0,-3.676680587210411,-3.536940375250925,-3.668134058629184,-2.811520132231955,-3.2569360148492246,-3.590692556289065,-3.585484295802515,-3.6703482229552074,-3.3833784865160945
56,560.0,-3.681920220898813,-3.5423036533594434,-3.6733579880877363,-2.817326306668747,-3.261979727341281,-3.595904083995475,-3.5907466917096413,-3.67556690691526,-3.3884463865934804
57,570.0,-3.6872097138683073,-3.5477128051748914,-3.6786320035098146,-2.8231794302861277,-3.267070610304299,-3.6011644341294238,-3.5960577428720772,-3.680835631570334,-3.393561722686097
58,580.0,-3.6925483259962197,-3.553167060984795,-3.683955367432742,-2.8290787354139364,-3.2722079059141596,-3.606472863468437,-3.6014166968230317,-3.686153658126682,-3.398723734529975
59,590.0,-3.6979353429618045,-3.5586656758018274,-3.6893273679881107,-2.83502347274673,-3.2773908867271824,-3.6118286556143997,-3.6068228265743936,-3.691520274887831,-3.4039316872777157
60,600.0,-3.703370075855564,-3.564207930795865,-3.694747318853202,-2.841012919530462,-3.282618847844503,-3.6172311169911584,-3.612275429684212,-3.696934794739404,-3.4091848703825676
61,610.0,-3.7088518588763906,-3.56979312692315,-3.700214557102294,-2.8470463522053118,-3.2878911075487847,-3.6226795796360083,-3.6177738269062174,-3.702396553381231,-3.4144825960659704
62,620.0,-3.7143800490780934,-3.575420592908676,-3.7057284425785304,-2.853123111194875,-3.2932070054383504,-3.628173394898188,-3.6233173618932786,-3.707904910580368,-3.4198241985817472
63,630.0,-3.7199540252058627,-3.581089671805626,-3.711288356442351,-2.8592425159560757,-3.2985659035303305,-3.6337119384641072,-3.6289053992071607,-3.713459247143926,-3.425209033375884
64,640.0,-3.7255731864385573,-3.5867997324356375,-3.716893701566223,-2.865403921592164,-3.303967181880992,-3.6392946046419765,-3.6345373236094694,-3.7190589647449492,-3.430636475394347
65,650.0,-3.731236952042203,-3.592550159879085,-3.7225438996677065,-2.8716066986162034,-3.3094102422170155,-3.64492080785113,-3.640212539637182,-3.724703484575606,-3.436105919237753
66,660.0,-3.7369447599427312,-3.5983403574143504,-3.7282383921751756,-2.8778502499510084,-3.3148945008913375,-3.6505899817266823,-3.6459304706359714,-3.730392247224631,-3.4416167778286284
67,670.0,-3.7426960671204794,-3.60416974741511,-3.7339766384554136,-2.8841339827663273,-3.3204193959256973,-3.65630157653678,-3.6516905573050726,-3.736124711319802,-3.447168481344143
68,680.0,-3.748490346620086,-3.61003776865891,-3.739758115575668,-2.8904572994797886,-3.325984378373697,-3.662055060909476,-3.6574922578389097,-3.7419003532417223,-3.4527604767251567
69,690.0,-3.7543270893475826,-3.6159438755573237,-3.745582317408491,-2.896820105330525,-3.331588920579807,-3.6678499189180322,-3.6633350464160057,-3.747718665862753,-3.458392227228138
70,700.0,-3.760205801930146,-3.621887539099585,-3.7514487539835026,-2.903220890584024,-3.3372325040166557,-3.6736856527703283,-3.6692184137579664,-3.753579158809919,-3.4640632117790604
71,710.0,-3.766126006436289,-3.6278682436249374,-3.757356950651619,-2.909659647995084,-3.34291463222999,-3.6795617776196305,-3.675141864828503,-3.7594813562975515,-3.469772923301986
72,720.0,-3.77208723991437,-3.6338854878287203,-3.763306448503761,-2.916135832019197,-3.3486348158659327,-3.685477823533396,-3.681104919555483,-3.765424798521354,-3.475520869675362
73,730.0,-3.778089053726629,-3.6399387867885644,-3.7692968024278426,-2.922648957838488,-3.3543925853374232,-3.69143333536993,-3.6871071118353353,-3.7714090392779838,-3.481306572227392
74,740.0,-3.784131013015254,-3.6460276641165232,-3.77532758103446,-2.9291985091214667,-3.3601874774462988,-3.697427872365793,-3.693147988832022,-3.777433646687094,-3.4871295653918195
75,750.0,-3.7902126966749026,-3.6521516629962,-3.7813983668344076,-2.9357840470309715,-3.366019054775226,-3.7034610044369383,-3.69922711050043,-3.783498202587197,-3.492989396078024
76,760.0,-3.796333695680684,-3.6583103301594995,-3.787508755657292,-2.9424050760944636,-3.371886876148457,-3.7095323171218277,-3.7053440498361545,-3.789602300815062,-3.4988856234618577
77,770.0,-3.802493614013709,-3.6645032268174824,-3.7936583547018894,-2.9490611549657566,-3.377790524219753,-3.7156414063582863,-3.711498391339246,-3.7957455483537026,-3.5048178185879433
78,780.0,-3.8086920676541025,-3.670729933611498,-3.7998467840425314,-2.9557518379585836,-3.3837295856347556,-3.7217878791458836,-3.717689731203215,-3.8019275642096098,-3.5107855633073077
79,790.0,-3.8149286838796774,-3.6769900297311855,-3.806073675469131,-2.962476678841208,-3.3897036635427784,-3.7279713560484207,-3.723917676475976,-3.8081479792447785,-3.5167884507387175
80,800.0,-3.821203101339594,-3.683283112950105,-3.8123386720595773,-2.9692352874658,-3.3957123687010307,-3.7341914674566037,-3.7301818457110247,-3.8144064352008766,-3.5228260843607013
81,810.0,-3.8275149697122317,-3.6896087874121974,-3.818641427497657,-2.9760272174288076,-3.4017553218841616,-3.7404478540558372,-3.7364818671992373,-3.8207025842725955,-3.5288980773191785
82,820.0,-3.8338639488851074,-3.6959666689736967,-3.8249816065430178,-2.9828520883756493,-3.4078321591777323,-3.746740167511135,-3.7428173794319615,-3.8270360910060885,-3.5350040530980253
83,830.0,-3.8402497094471353,-3.7023563825120713,-3.831358884085489,-2.9897095047585758,-3.4139425198935336,-3.7530680698923997,-3.7491880304652905,-3.8334066282076753,-3.541143644396204
84,840.0,-3.8466719308609947,-3.708777560746292,-3.8377729452884193,-2.9965990761687147,-3.420086052461328,-3.759431230691771,-3.7555934789283993,-3.8398138807049804,-3.5473164924926825
85,850.0,-3.8531303037888387,-3.7152298452337282,-3.8442234843179675,-3.0035204483686755,-3.4262624208297927,-3.7658293327271872,-3.762033390152438,-3.8462575409085464,-3.5535222480425217
86,860.0,-3.859624526689406,-3.7217128845135945,-3.85071020604165,-3.0104732389365627,-3.432471294513357,-3.7722620629175325,-3.7685074407641816,-3.8527373127146385,-3.5597605700018318
87,870.0,-3.866154308240362,-3.7282263427960247,-3.857232823287596,-3.017457079557152,-3.4387123495729375,-3.7787291216829146,-3.7750153150679235,-3.859252907561447,-3.566031125197034
88,880.0,-3.8727193653328644,-3.7347698841963237,-3.8637910587531388,-3.0244716587234866,-3.444985271299761,-3.7852302150141814,-3.7815567040653923,-3.865804046365116,-3.572333588483458
89,890.0,-3.8793194235628317,-3.741343179722413,-3.870384643128058,-3.031516601978199,-3.4512897554730495,-3.791765059025843,-3.7881313091076816,-3.872390459651948,-3.578667642958869
90,900.0,-3.885954217113906,-3.747945917438717,-3.8770133165137888,-3.038591583206597,-3.4576255022438036,-3.7983333775592842,-3.7947388388436782,-3.8790118848689894,-3.5850329781982917
91,910.0,-3.8926234878165342,-3.754577780012752,-3.8836768262330628,-3.0456962818579845,-3.4639922217568926,-3.8049349017982323,-3.801379008056972,-3.8856680685249794,-3.5914292915396833
92,920.0,-3.8993269868480045,-3.761238465934532,-3.8903749294175425,-3.052829428371834,-3.470389630678069,-3.811569370422566,-3.808051539463363,-3.892358766153747,-3.597856287073787
93,930.0,-3.9060644707061294,-3.7679276765594154,-3.8971073891057175,-3.0599921545656374,-3.476817454630206,-3.818236531501661,-3.8147561649344457,-3.8990837388329993,-3.6043136761895656
94,940.0,-3.9128357066426847,-3.7746451220922417,-3.903873977393493,-3.0671835879815528,-3.483275425002393,-3.8249361383193583,-3.821492619608216,-3.905842757777373,-3.6108011757812943
95,950.0,-3.9196404663196187,-3.781390519462457,-3.9106744736523744,-3.0744034255128936,-3.4897632763868414,-3.8316679519486,-3.828260649276817,-3.912635600287948,-3.6173185097568488
96,960.0,-3.926478530448188,-3.7881635824206876,-3.9175086647770883,-3.0816523454914897,-3.496280756350873,-3.8384317397917673,-3.835060002601819,-3.9194620522338988,-3.6238654082548982
97,970.0,-3.93334968701394,-3.794964046248208,-3.9243763449205487,-3.0889283356890234,-3.502827616728855,-3.845227279813964,-3.8418904383987313,-3.9263219054566605,-3.630441606924734
98,980.0,-3.94025373026979,-3.8017916380612875,-3.9312773155724643,-3.0962318515340024,-3.5094036148568057,-3.852054352086627,-3.84875171738162,-3.93321495909686,-3.6370468478250024
99,990.0,-3.9471904606813184,-3.8086460979676136,-3.938211384763769,-3.103562652296101,-3.5160085141817667,-3.8589127450087424,-3.8556436102566334,-3.940141020820664,-3.643680877804553
100,1000.0,,,,,,,,,
