,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
17,170.0,11.926930711264813,12.399890000875493,11.942446288160872,18.642990687745364,13.150877508118327,12.155516611990533,12.337232121302026,11.937655336951403,13.735195442162578
18,180.0,11.932936164337402,12.401631214431957,11.948622018309706,18.644738153678805,13.155382214749148,12.160955847837378,12.342663094925907,11.94379717488809,13.740132636388257
19,190.0,11.939068485615303,12.403443689911878,11.954927327933706,18.646944424601468,13.160023702403272,12.166512513335629,12.348205978202838,11.95006801714783,13.745186987248074
20,200.0,11.945316190170418,12.405319587252787,11.961350579684652,18.649562780551825,13.164788069237682,12.172176314471484,12.353850324449924,11.95645624184357,13.750346697172168
21,210.0,11.951669702809914,12.407252116940713,11.967882080724062,18.652550930154824,13.16966353193241,12.17793859217087,12.359587368474694,11.962952165231542,13.755601786288205
22,220.0,11.958121002345983,12.409235501378248,11.974513733661245,18.65587179478595,13.174640037683242,12.183792051024096,12.365409740348671,11.969547699548627,13.760943787371017
23,230.0,11.96466336083681,12.41126460141299,11.981238735781508,18.6594926159213,13.179709052728823,12.189730536227087,12.371311206439096,11.976236051469195,13.766365481521007
24,240.0,11.971291100786052,12.413335092370602,11.988051368934999,18.66338301452018,13.184863205773475,12.195748819961258,12.37728648095219,11.98301150445861,13.771860697926416
25,250.0,11.977999415522232,12.415443150912457,11.99494680605129,18.667516476675296,13.190096253255673,12.201842466829191,12.383331060057207,11.989869226022607,13.777424137364886
26,260.0,11.98478424083392,12.417585435958431,12.00192095463013,18.67186824578572,13.195402763064054,12.208007704059014,12.389441110436533,11.996805134816753,13.783051238880955
27,270.0,11.991642129373004,12.419759049910892,12.008970359255242,18.67641698929356,13.200778118360974,12.214241297736145,12.395613341464337,12.00381576890243,13.788738054337342
28,280.0,11.998570142191975,12.421961451278941,12.016092080735413,18.68114303992873,13.206218266907776,12.220540515713578,12.401844938948733,12.010898189081184,13.794481166191058
29,290.0,12.005565786131571,12.42419034380177,12.023283632592436,18.686027553795782,13.211719763334312,12.22690299422461,12.40813347934497,12.018049900563952,13.800277601604906
30,300.0,12.012626947307353,12.426443776265884,12.030542908948211,18.691054539423902,13.21727958586026,12.233326745627538,12.414476883896256,12.025268795597688,13.806124771158204
31,310.0,12.019751825159767,12.428719987076247,12.037868122264758,18.69620871923727,13.222895126386334,12.239810060303046,12.420873360072079,12.03255308798343,13.81202040960322
32,320.0,12.026938900851048,12.431017397752104,12.045257779869425,18.701476628471976,13.228564105764354,12.246351484695426,12.427321375205054,12.039901269261863,13.817962539034896
33,330.0,12.03418689449531,12.43333470023485,12.05271062117183,18.70684509584405,13.234284612780213,12.252949794434455,12.433819598471771,12.047312075415006,13.823949416338337
34,340.0,12.041494739058667,12.435670652574208,12.060225600002797,18.712302967256104,13.240054884091018,12.25960395813955,12.440366896443475,12.054784455912845,13.829979521381999
35,350.0,12.048861542892938,12.438024156001006,12.067801861323206,18.71783599964045,13.245873491795404,12.2663131056844,12.446962306154848,12.062317544679303,13.836051509801328
36,360.0,12.056286576965292,12.440394229635036,12.075438703409683,18.723440603641507,13.251739164454682,12.273076536437996,12.45360499418572,12.069910637369352,13.842164204108409
37,370.0,12.063769260042728,12.442780133338067,12.083135575604228,18.729104740348948,13.257650792118167,12.27989364759683,12.460294263377413,12.077563163825808,13.848316566698058
38,380.0,12.071309123276649,12.445180971930345,12.090892056702861,18.734820142733643,13.263607495083821,12.286764002154955,12.467029526737402,12.08527470079438,13.854507680988764
39,390.0,12.078905826407864,12.447596171871519,12.098707831291756,18.74057897291166,13.269608419329487,12.293687213186363,12.473810294358183,12.093044921985515,13.86073674700786
40,400.0,12.086559109312441,12.450025037992193,12.106582690064606,18.746374311885926,13.275652954684551,12.300663038255744,12.48063616644421,12.10087360757977,13.867003054969517
41,410.0,12.094268821904413,12.452467068227497,12.114516515144192,18.75219928641834,13.281740511979297,12.307691276670987,12.487506820593739,12.108760632732817,13.873305988293103
42,420.0,12.102034879710278,12.454921816633767,12.122509277400802,18.758048135953615,13.287870678974503,12.31477183758634,12.494422011939117,12.116705948182068,13.87964500682806
43,430.0,12.109857285120134,12.45738885673081,12.13056101639464,18.763914510768885,13.294043071907092,12.321904677118663,12.501381550165714,12.124709585556012,13.886019632130768
44,440.0,12.117736094153926,12.45986783167192,12.13867184022619,18.769794069255788,13.300257413740974,12.329089827898304,12.508385306773581,12.132771643154266,13.892429460041656
45,450.0,12.125671437224934,12.46235835683126,12.146841926439881,18.77568135817401,13.306513474965291,12.336327372067792,12.515433206009966,12.140892281719582,13.89887412976371
46,460.0,12.1336634914769,12.464860179994458,12.155071507354666,18.78157228206049,13.312811164613608,12.343617455152271,12.522525226475754,12.14907172148365,13.905353340055894
47,470.0,12.14171249280698,12.46737303498549,12.163360869631484,18.787462161446467,13.319150434706886,12.350960263083403,12.529661375334678,12.157310236632874,13.911866832073901
48,480.0,12.149818728199289,12.469896740260396,12.17171035148594,18.793347727263725,13.325531207245835,12.358356014090392,12.53684171375917,12.165608151876969,13.918414384170827
49,490.0,12.15798252219912,12.472431047090717,12.18012034217295,18.799225249612597,13.331953580215984,12.365805011732531,12.544066333748363,12.173965839142994,13.92499581933917
50,500.0,12.16620425145229,12.474975826206258,12.18859126711233,18.80509137765463,13.338417621758401,12.373307549706423,12.551335362738048,12.182383711343919,13.931610993405485
51,510.0,12.174484323580119,12.477530957235112,12.197123608156456,18.8109431568515,13.344923501072543,12.380864006255495,12.558648963027178,12.190862233702168,13.93825979041525
52,520.0,12.182823194942744,12.480096271641079,12.205717869713075,18.816777519851556,13.351471376727867,12.388474755070618,12.56600732540954,12.19940189459401,13.94494212074625
53,530.0,12.191221354264027,12.482671689434051,12.214374612459608,18.822592423555985,13.35806146613213,12.396140231606555,12.573410667700898,12.208003234070786,13.951657932013566
54,540.0,12.199679322729477,12.485257184415998,12.223094416105114,18.828385174096923,13.36469408197539,12.403860888618734,12.58085922577581,12.21666682280007,13.95840718462674
55,550.0,12.208197657589725,12.487852654933665,12.231877919694162,18.834153576934987,13.371369468765945,12.411637213347838,12.588353285808383,12.225393275310765,13.965189865522353
56,560.0,12.216776950113147,12.490458050767964,12.240725774145528,18.83989565448141,13.378087999439751,12.419469730629961,12.595893129692756,12.234183223713465,13.97200598811981
57,570.0,12.225417823029657,12.493073368657958,12.249638676423245,18.84560956655767,13.384850129974271,12.427358991304258,12.60347907530695,12.243037354569205,13.97885557961227
58,580.0,12.234120927952912,12.495698573907614,12.258617356294602,18.85129361236732,13.39165614178597,12.435305565212058,12.611111464257506,12.25195636561326,13.985738683025554
59,590.0,12.242886944024734,12.498333688215142,12.267662567452591,18.856946030450384,13.398506531560395,12.443310071465357,12.618790655882053,12.2609410029106,13.992655361801491
60,600.0,12.251716592098278,12.500978704222245,12.276775107158437,18.862565979681623,13.40540177518603,12.451373126413014,12.626517022169546,12.269992039774573,13.99960570101919
61,610.0,12.260610610483129,12.503633587956383,12.285955797860915,18.868151501344446,13.412342369300601,12.459495417674251,12.63429096104614,12.279110268555508,14.00658979200602
62,620.0,12.269569769786912,12.506298490666953,12.295205496083744,18.87370171424571,13.419328842740493,12.467677592864328,12.642112896038377,12.288296528662384,14.013607740885831
63,630.0,12.27859487037107,12.50897335543642,12.304525080113654,18.87921567606628,13.426361801372396,12.475920387666045,12.649983261533869,12.297551684980753,14.020659675366968
64,640.0,12.287686739393045,12.511658280480734,12.313915476683455,18.884692203075584,13.43344178868122,12.484224536550238,12.65790250321952,12.306876630480803,14.027745719847934
65,650.0,12.296846234735309,12.514353311305355,12.3233776291122,18.89013013701614,13.440569490476884,12.492590800632563,12.665871097736723,12.316272287914957,14.03486602586409
66,660.0,12.306074239384131,12.517058514247836,12.332912518378997,18.895529481390234,13.447745477306654,12.501019982312439,12.673889534154117,12.325739611145208,14.042020756016566
67,670.0,12.315371675518819,12.519773943662257,12.342521154998128,18.90088909854891,13.454970490346525,12.509512879494208,12.68195831212929,12.335279587229573,14.049210076502558
68,680.0,12.324739475655903,12.522499689331404,12.352204581751854,18.906208125669743,13.462245174422486,12.518070345701142,12.690077958237353,12.344893232501692,14.056434161824253
69,690.0,12.334178616679147,12.525235855385347,12.361963873475322,18.911495218137425,13.46957035772589,12.526693234953052,12.698249005130616,12.354581591923614,14.063693203174907
70,700.0,12.343690097192704,12.527982509727396,12.37180013628476,18.91673042686035,13.47694669791572,12.535382464341518,12.706472013776711,12.36434575070332,14.070987409139036
71,710.0,12.353274948297678,12.530739751140162,12.381714510235092,18.9219238626499,13.484375137133837,12.544138950724264,12.714747553154156,12.374186812845785,14.078316973165697
72,720.0,12.362934230778533,12.533507643442473,12.391708170823998,18.927074973718863,13.491856356605853,12.552963620842062,12.723076210196673,12.384105925605565,14.085682121657754
73,730.0,12.372669035387252,12.53628637490895,12.401782325418074,18.932183740274784,13.499391299402287,12.561857458261006,12.731458590666143,12.394104264764776,14.093083080384535
74,740.0,12.382480480921776,12.539075951954402,12.411938210925072,18.937249410690725,13.506980742972843,12.57082148455408,12.739895314121917,12.404183036081214,14.100520083593238
75,750.0,12.392369726443812,12.5418766550527,12.422177107498316,18.942272454674818,13.514625814023105,12.579856701802063,12.748387014274819,12.414343491159103,14.107993375033837
76,760.0,12.402337949312018,12.544688420663203,12.432500329988118,18.947252078879277,13.522327262827218,12.588964191085642,12.75693435075151,12.42458690183363,14.115503201303072
77,770.0,12.412386371213353,12.547511406270011,12.44290922364805,18.952188837058994,13.530086181140156,12.598145035701407,12.765537995200011,12.434914582617736,14.123049829298662
78,780.0,12.422516244697999,12.550345849066751,12.453405177349582,18.95708216875611,13.53790349280008,12.607400343921089,12.774198631353613,12.44532788783967,14.130633518976023
79,790.0,12.432728850901444,12.553191778588378,12.46398961366175,18.961932209916462,13.545780312937485,12.616731268336142,12.782916964756396,12.455828204313809,14.13825455137213
80,800.0,12.443025510725642,12.556049395275384,12.47466400029306,18.96673906026944,13.553717698908407,12.626138998399108,12.791693718554024,12.466416955963005,14.145913207592598
81,810.0,12.453407581158627,12.558918756238876,12.485429840962091,18.97150257497359,13.561716740228473,12.635624733539276,12.800529632905992,12.47709560732165,14.15360976944817
82,820.0,12.463876453165039,12.561800056022227,12.496288683304275,18.97622296616898,13.569778670797911,12.645189720348291,12.80942546493429,12.487865668098557,14.161344543768484
83,830.0,12.474433557506412,12.564693443331645,12.507242116806514,18.980900198133195,13.577904625153485,12.654835243717924,12.81838198750567,12.498728677883738,14.169117837107162
84,840.0,12.485080359912617,12.567599047415856,12.51829177482712,18.985534607720552,13.586095768765512,12.664562600027846,12.827400001526126,12.509686232991115,14.176929953296096
85,850.0,12.495818370840924,12.570516986690047,12.52943933045016,18.990126388906578,13.5943534713061,12.674373150601038,12.836480308370932,12.52073995964328,14.184781213526378
86,860.0,12.506649135238996,12.573447385958872,12.540686515250458,18.994675422762242,13.6026790100804,12.684268257695715,12.845623750701122,12.531891540364251,14.192671947867465
87,870.0,12.517574246921031,12.576390486716592,12.552035095943854,18.999181966734888,13.611073751351109,12.694249358517027,12.854831175074306,12.543142689794555,14.200602487478177
88,880.0,12.528595338260768,12.579346440833806,12.563486898804213,19.003646398010588,13.619539028952586,12.7043178949334,12.864103449237481,12.554495187119528,14.208573170135976
89,890.0,12.539714084223327,12.582315305918947,12.57504379315407,19.008068853992864,13.628076313244183,12.71447537475144,12.873441464720468,12.565950851460777,14.21658434968313
90,900.0,12.550932210300667,12.585297385128705,12.586707707168552,19.01244942841639,13.636687076672903,12.724723325269665,12.882846139115824,12.577511544707898,14.224636377425668
91,910.0,12.562251490215344,12.588292677077714,12.598480615486698,19.01678856615513,13.645372858250123,12.73506333397845,12.892318399686008,12.589179198618885,14.232729613365676
92,920.0,12.573673734885842,12.591301458098783,12.61036455661069,19.0210759687578,13.654135236668557,12.745497008351593,12.901859193373308,12.600955785585413,14.240864427480627
93,930.0,12.585200820738596,12.594323821043556,12.622361618870363,19.025328436046504,13.662975856965975,12.756026022372252,12.91146951036453,12.612843337848245,14.249041207076392
94,940.0,12.596834663229224,12.597360020097497,12.634473957845808,19.02953946735694,13.671896398710205,12.766652076228956,12.921150333180512,12.624843944921812,14.257260322807992
95,950.0,12.60857724131685,12.60041020788125,12.646703788719245,19.03370966228947,13.680898546202068,12.77737693133884,12.930902693746159,12.636959755953642,14.265522167793888
96,960.0,12.620430581958853,12.603474455550012,12.659053387077098,19.037849078627524,13.689984136244934,12.78820238885241,12.940727633134529,12.649192976172266,14.273827145329252
97,970.0,12.632396769002344,12.606553022545707,12.671525095771926,19.041940352317823,13.699155063064456,12.799130307814146,12.95062621791065,12.66154588566377,14.282175659339003
98,980.0,12.644477948382772,12.609646063587606,12.684121329083094,19.04599156262594,13.708413196346255,12.810162586812702,12.960599542135665,12.674020824047936,14.290568125018309
99,990.0,12.656676331667475,12.612753728794509,12.696844573051251,19.05000327816877,13.7177605184312,12.821301195018405,12.97064872614252,12.686620193197273,14.299004958347867
100,1000.0,,,,,,,,,
