,temperature,B2--CsCl a=2.8574,B3--ZnS--cubic-zinc-blende a=5.2840,L1_0--AuCu a=2.5341
64,640.0,-3.8554267283483914,-3.0437758504315506,-3.9510257586154514
65,650.0,-3.8608030399091247,-3.0502921146487614,-3.955925345963407
66,660.0,-3.8662223940212312,-3.056815220563907,-3.960864496947032
67,670.0,-3.8716842322301326,-3.063394713179652,-3.96584338945699
68,680.0,-3.8771880134977996,-3.070050877201384,-3.9708603748416116
69,690.0,-3.8827332140404063,-3.076714509175561,-3.975915588175505
70,700.0,-3.8883193232211393,-3.0834302175645862,-3.9810086479450977
71,710.0,-3.893945847041745,-3.0901483973696817,-3.9861391272479225
72,720.0,-3.8996123045431115,-3.0969354490163883,-3.9913066725348862
73,730.0,-3.905318228952937,-3.1037614240650875,-3.996510920687621
74,740.0,-3.9110631668894134,-3.1106249721307084,-4.001751525108993
75,750.0,-3.9168466764804393,-3.117523227459369,-4.007028170154618
76,760.0,-3.9226683298799543,-3.1244669388576702,-4.012340535268652
77,770.0,-3.9285277094540914,-3.1314433851301797,-4.017688308627423
78,780.0,-3.9344244080507824,-3.1384566164561645,-4.023071187384429
79,790.0,-3.940358032262317,-3.145506147398932,-4.028488940440787
80,800.0,-3.9463281971435085,-3.152588177943211,-4.033940011745416
81,810.0,-3.952334527598069,-3.159707374468143,-4.039426491789415
82,820.0,-3.9583766592189282,-3.1668605625408954,-4.044947097227717
83,830.0,-3.9644542371409757,-3.1740464694616,-4.050501524041178
84,840.0,-3.9705669151915957,-3.181267506384916,-4.056089587873236
85,850.0,-3.976714355575272,-3.188523011039124,-4.061711123410317
86,860.0,-3.9828962298513177,-3.195809150929311,-4.067365835018058
87,870.0,-3.9891122178415452,-3.2031252488534294,-4.073053702473563
88,880.0,-3.995362006254708,-3.210480352895011,-4.078776348757366
89,890.0,-4.001645290591423,-3.2178630520452924,-4.08453013151719
90,900.0,-4.007961773399132,-3.225277365282519,-4.090316616112398
91,910.0,-4.0143111663408595,-3.2327202938876165,-4.096135605651045
92,920.0,-4.020693184335625,-3.240195179745805,-4.101986989529503
93,930.0,-4.0271075511834535,-3.247699050291934,-4.107868177519932
94,940.0,-4.033553999370939,-3.255235389629263,-4.113783619423746
95,950.0,-4.040032264413831,-3.2627971193222205,-4.119730986054679
96,960.0,-4.046542088566766,-3.2703923855633033,-4.125710415396869
97,970.0,-4.053083222015711,-3.2780175507389018,-4.131724660492982
98,980.0,-4.059655421215001,-3.2856685878708793,-4.1377683038341235
99,990.0,-4.0662584455573905,-3.2933479347438404,-4.143840748316957
100,1000.0,,,
