,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4730,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,mp-669382 a=7.8991,oqmd-1214784 a=8.6552,oqmd-631034 a=8.4205
60,600.0,24.490254115224538,24.4415230288248,24.43805341122208,24.48396767193771,24.44524820999903,24.33895669389619,24.448998616543495,24.44448146194447
61,610.0,24.504792644739382,24.457538064844808,24.454237156589787,24.498711183200705,24.461102882907728,24.35745165123699,24.464819702848697,24.46042267561718
62,620.0,24.518645156814134,24.472802596493008,24.469659151065827,24.512759072196317,24.47621723006877,24.375120758812866,24.479896814674373,24.475615617811556
63,630.0,24.531853967630795,24.487362529859364,24.484366237886434,24.526154242366044,24.490636337343975,24.392012062309625,24.494275649730948,24.490106149106524
64,640.0,24.544458193355386,24.501260333755607,24.498401730934035,24.538936353206065,24.504401932004743,24.40817017674147,24.507998467243137,24.50393668824826
65,650.0,24.556494035025523,24.51453534226812,24.51180572757553,24.551142109005426,24.51755267662672,24.42363657641796,24.521104392302814,24.517146515900773
66,660.0,24.567995034397235,24.52722402686315,24.524615389820855,24.562805518164588,24.530124433611782,24.438449856593486,24.533629689406006,24.52977204773926
67,670.0,24.57899230407495,24.539360241480214,24.536865197322467,24.573958126486865,24.542150503604702,24.452645969937713,24.545608008665564,24.54184708035734
68,680.0,24.589514734852926,24.55097544362171,24.54858717541201,24.584629227285735,24.553661840715865,24.466258440577754,24.55707060776895,24.553403013019487
69,690.0,24.599589182719487,24.562098894061734,24.559811100941882,24.594846050999355,24.564687247053087,24.47931855812421,24.56804655234982,24.564469047918866
70,700.0,24.6092406378801,24.572757837508135,24.57056468833947,24.60463393648934,24.575253548807954,24.49185555380689,24.578562897141317,24.575072371277514
71,710.0,24.61849237763819,24.58297766624403,24.580873758011897,24.61401648602394,24.585385755846488,24.503896760586837,24.588644849969143,24.58523831734841
72,720.0,24.627366104921503,24.592782068557625,24.590762389006734,24.623015705680555,24.595107206545848,24.5154677589034,24.598315920416976,24.59499051712469
73,730.0,24.635882073956097,24.602193163532718,24.600253057536424,24.631652132785515,24.60443969940151,24.526592509510877,24.607598054769408,24.604351033365614
74,740.0,24.64405920442184,24.611231623628747,24.609366762875243,24.63994495159196,24.613403612766533,24.537293474706043,24.61651175865664,24.613340483345144
75,750.0,24.651915185288484,24.61991678627147,24.618123141911646,24.64791209857061,24.62201801391081,24.54759172909252,24.625076208661064,24.621978150583043
76,760.0,24.659466569368146,24.62826675557447,24.626540573496595,24.65557035824659,24.630300758491394,24.557507060907273,24.633309353999334,24.63028208666738
77,770.0,24.666728859528728,24.636298495169385,24.63463627361889,24.662935450610828,24.63826858135999,24.567058064818063,24.64122800927899,24.638269204155087
78,780.0,24.67371658738153,24.644027913013044,24.642426382318664,24.670022110898515,24.64593717957228,24.576262227008154,24.648847939200024,24.64595536143374
79,790.0,24.680443385224745,24.651469938961473,24.649926043127483,24.676844162489534,24.653321288333434,24.58513600326816,24.656183936002197,24.65335544032201
80,800.0,24.686922051808153,24.658638595794795,24.657149475769153,24.68341458363875,24.660434750576975,24.593694890752165,24.663249890341895,24.660483417108896
81,810.0,24.693164612626386,24.665547064317508,24.664110042794785,24.689745568555082,24.66729058075616,24.601953493975905,24.670058856240814,24.667352427660372
82,820.0,24.699182375155928,24.67220774309961,24.670820310647933,24.69584858340698,24.673901023408067,24.609925585579038,24.6766231106513,24.67397482714341
83,830.0,24.704985979573586,24.678632303335853,24.67729210576924,24.701734417767696,24.680277606953386,24.61762416232567,24.682954208150964,24.680362244876154
84,840.0,24.710585445346254,24.68483173929215,24.68353656612025,24.70741323184784,24.68643119318793,24.625061496760797,24.689063031209063,24.68652563474546
85,850.0,24.71599021409573,24.690816414730776,24.689564188614543,24.71289459991386,24.69237202283294,24.632249184906726,24.6949598364316,24.692475321599847
86,860.0,24.721209189027583,24.69659610566415,24.695384872767548,24.718187550318696,24.69810975752077,24.639198190340533,24.700654297146194,24.698221043977764
87,870.0,24.726250771281755,24.70218003978947,24.701007960929527,24.723300602312595,24.703653518511377,24.64591888496615,24.7061555426535,24.70377199349628
88,880.0,24.731122893463695,24.707576932869245,24.706442275405568,24.728241800076066,24.709011922428505,24.652421086756725,24.711472194437963,24.709136851198135
89,890.0,24.73583305058477,24.712795022338774,24.71169615273308,24.733018744068517,24.71419311428796,24.658714094727433,24.71661239960815,24.7143238211174
90,900.0,24.74038832864897,24.717842098376295,24.71677747534142,24.73763862000087,24.7192047980325,24.66480672136324,24.72158386179755,24.719340661305676
91,910.0,24.744795431105764,24.72272553264847,24.72169370086099,24.74210822569305,24.72405426479379,24.670707322714872,24.726393869753828,24.72419471253715
92,920.0,24.74906070331066,24.727452304928608,24.726451889230734,24.746433995844473,24.728748419075576,24.67642382634966,24.731049323799297,24.728892924884423
93,930.0,24.753190155194957,24.732029027770267,24.731058727823388,24.750622025036837,24.733293803018515,24.681963757332138,24.735556760354733,24.733441882347677
94,940.0,24.757189482285117,24.736461969386546,24.735520554742536,24.75467808902555,24.73769661891331,24.68733426239014,24.739922374673032,24.737847825694033
95,950.0,24.761064085196335,24.740757074890027,24.739843380445652,24.75860766453041,24.741962750109476,24.69254213241011,24.744152041942225,24.74211667365585
96,960.0,24.764819087734217,24.74491998602568,24.744032907810514,24.762415947578912,24.746097780439186,24.69759382339234,24.748251336881676,24.746254042622684
97,970.0,24.76845935372394,24.748956059513432,24.748094550797987,24.76610787056591,24.750107012276462,24.702495475984097,24.75222555195571,24.75026526494389
98,980.0,24.77198950265218,24.752870384113336,24.752033451803797,24.76968811811473,24.75399548334618,24.707252933701643,24.756079714316712,24.75415540595432
99,990.0,24.77541392421468,24.75666779651077,24.75585449781473,24.77316114184054,24.757767982372474,24.711871759939264,24.759818601572334,24.7579292798257
100,1000.0,24.7787367918928,24.760352896122953,24.759562335449644,24.776531174095304,24.761429063670782,24.716357253856334,24.76344675647628,24.761591464331296
