,temperature,A15--Cr3Si a=4.5357,D0_3--BiF3 a=5.6822,L1_2--AuCu3 a=3.5709,mp-1183752 a=3.5890
35,350.0,-3.973188478520069,-4.02146339970923,-4.08733790839314,-4.086233007113838
36,360.0,-3.977055252769667,-4.025238428995387,-4.090968284779649,-4.089431106434651
37,370.0,-3.9809911997657683,-4.029082543513043,-4.094670211025875,-4.09269235751429
38,380.0,-3.984994673689011,-4.0329940733739305,-4.0984420269205035,-4.096015270658914
39,390.0,-3.989064102566214,-4.036971424485267,-4.102282144812016,-4.0993984386856255
40,400.0,-3.99319798249804,-4.041013073779917,-4.106189032051973,-4.102840560072519
41,410.0,-3.9973948726872464,-4.045117563235306,-4.11016125696721,-4.106340316175157
42,420.0,-4.001653397597856,-4.04928349929195,-4.114197410983326,-4.109896496591924
43,430.0,-4.005972238350658,-4.053509545030361,-4.118296176738278,-4.113507921710852
44,440.0,-4.010350130648303,-4.0577944207147585,-4.122456283654927,-4.117173475035706
45,450.0,-4.014785858074188,-4.062136898567956,-4.126676505102364,-4.120892071335228
46,460.0,-4.019278255985105,-4.06653579666963,-4.130955671229661,-4.124662679045801
47,470.0,-4.023826206947301,-4.070989984754906,-4.1352926736145275,-4.128483975657513
48,480.0,-4.028428629458373,-4.075498371295684,-4.139686421957035,-4.132355563439446
49,490.0,-4.033084489123909,-4.080059908411489,-4.144135881715715,-4.1362762660301575
50,500.0,-4.037792788162124,-4.0846735885466305,-4.148640059368147,-4.140245224045352
51,510.0,-4.042552565103623,-4.089338438647966,-4.153197993411357,-4.144261538422292
52,520.0,-4.047362895759574,-4.094053522103854,-4.1578087638216585,-4.148324416877802
53,530.0,-4.052222875092534,-4.0988179355011125,-4.162471480409218,-4.152433054142649
54,540.0,-4.057131655308483,-4.103630806141826,-4.167185292060551,-4.156586664735648
55,550.0,-4.062088388176713,-4.108491291910237,-4.171949366111462,-4.1607845122239215
56,560.0,-4.067092277885588,-4.113398578345374,-4.176762904290176,-4.165026473337861
57,570.0,-4.072142538022152,-4.11835188086592,-4.181625146355129,-4.1693108371709515
58,580.0,-4.077238425988474,-4.123350437804438,-4.186535332983273,-4.173637365387784
59,590.0,-4.082379197654413,-4.128393511458086,-4.191492758342537,-4.178005464857597
60,600.0,-4.08756416092463,-4.133480390643626,-4.196496727110948,-4.18241448198039
61,610.0,-4.092792619242253,-4.138610385116269,-4.201546563680554,-4.186863839491646
62,620.0,-4.098063921783721,-4.143782822911546,-4.2066416165791845,-4.1913529257481885
63,630.0,-4.103377417402673,-4.148997058867267,-4.211781264085318,-4.1958804263183715
64,640.0,-4.1087324770717215,-4.154252462048304,-4.216964890178308,-4.200447106786874
65,650.0,-4.114128512424071,-4.159548419162605,-4.222191915342695,-4.205051873878434
66,660.0,-4.119564915744511,-4.164884341973811,-4.227461749056289,-4.209694152235722
67,670.0,-4.12504112551217,-4.170259649147233,-4.23277385488146,-4.214373452583527
68,680.0,-4.130556590937893,-4.175673783923418,-4.238127691900529,-4.2190892805630185
69,690.0,-4.136110766732664,-4.181126205075308,-4.2435227326190885,-4.2238422260569575
70,700.0,-4.141703128836536,-4.186616376733966,-4.248958470426334,-4.228629950853597
71,710.0,-4.147333167239619,-4.192143789318655,-4.254434428143848,-4.23345285990082
72,720.0,-4.153000382404689,-4.197707941031654,-4.259950105957736,-4.238310511680965
73,730.0,-4.158704295392494,-4.203308343051387,-4.265505055440023,-4.2432025061300305
74,740.0,-4.164444425202453,-4.208944520919668,-4.271098825654648,-4.248127002228889
75,750.0,-4.170220323841018,-4.214616012233325,-4.276730983233127,-4.253086039779873
76,760.0,-4.176031542151882,-4.220322366784964,-4.2824010893306035,-4.258078113009879
77,770.0,-4.1818776384768,-4.226063144665365,-4.288108734908619,-4.263102857813353
78,780.0,-4.1877581911926,-4.231837916824293,-4.293853528539881,-4.268161588231033
79,790.0,-4.193672787923693,-4.237646266551905,-4.299635065510956,-4.273250922863522
80,800.0,-4.199621008020362,-4.2434877839401395,-4.3054529768944105,-4.278371919516726
81,810.0,-4.2056024869179796,-4.249362072883817,-4.311306881223504,-4.283522448264131
82,820.0,-4.211616805650922,-4.255268742801436,-4.317196422080846,-4.288705230052347
83,830.0,-4.217663600326931,-4.261207416529443,-4.323121256246869,-4.29391845871951
84,840.0,-4.22374251143361,-4.267177721207761,-4.3290810316319295,-4.299163988595613
85,850.0,-4.229853167823566,-4.273179297104982,-4.3350754196443395,-4.304437909870065
86,860.0,-4.235995226740657,-4.27921178403567,-4.341104096707327,-4.309741521966277
87,870.0,-4.242168330206971,-4.285274844824822,-4.347166738185201,-4.315071832901698
88,880.0,-4.248372153087689,-4.291368135496927,-4.353263046942055,-4.320433027986622
89,890.0,-4.254606365831562,-4.297491325119858,-4.359392719478516,-4.325825705444448
90,900.0,-4.260870634380315,-4.303644090145373,-4.365555467611218,-4.331244836396567
91,910.0,-4.267164666349032,-4.309826111465704,-4.371750994078324,-4.336689063215296
92,920.0,-4.2734881358867955,-4.316037083637667,-4.377979043287318,-4.342166097991396
93,930.0,-4.2798407404695205,-4.322276699119191,-4.384239308057464,-4.347668838598103
94,940.0,-4.286222193966238,-4.328544660138938,-4.390531558398453,-4.353195801230493
95,950.0,-4.292632192626822,-4.3348406784135225,-4.396855530745913,-4.3587550821501395
96,960.0,-4.299070464289858,-4.341164466579202,-4.403210965759719,-4.364339228321342
97,970.0,-4.305536730861377,-4.347515743648793,-4.4095976111289845,-4.36994590041466
98,980.0,-4.312030710311071,-4.353894236403578,-4.4160152471172145,-4.375585672264501
99,990.0,-4.318552144306367,-4.360299675910862,-4.422463624048957,-4.38124495218599
100,1000.0,,,,
