,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4730,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,mp-669382 a=7.8991,oqmd-1214784 a=8.6552,oqmd-631034 a=8.4205
29,290.0,-4.4063692871974816,-4.3220473071432535,-4.3642687391514805,-4.40916903338681,-4.272859429593032,-4.315796068469924,-4.346198292273319,-4.284223588046569
30,300.0,-4.409123345686164,-4.325098163160703,-4.36721285415952,-4.41189959298123,-4.276032676449443,-4.318862905404363,-4.349220783109291,-4.28728166171117
31,310.0,-4.411951399169774,-4.328229982957675,-4.370237707609402,-4.4147039095979705,-4.279286966931023,-4.322009752667102,-4.3523250319144555,-4.290420797363735
32,320.0,-4.414851524839727,-4.331440576013507,-4.373341122866382,-4.417580190865526,-4.282620100375873,-4.325234462052515,-4.355508831334801,-4.293638794192132
33,330.0,-4.417821888267042,-4.334727858718017,-4.376521027584799,-4.420526572873145,-4.286029983754552,-4.328534987199851,-4.358770083251244,-4.296933565024684
34,340.0,-4.420860752990052,-4.338089847493254,-4.379775447359253,-4.423541363659761,-4.289514625765018,-4.331909383452394,-4.36210678410598,-4.300303122467462
35,350.0,-4.423966447715349,-4.341524651926956,-4.3831025002600486,-4.426622867594586,-4.293072130219514,-4.335355805214644,-4.365517032555139,-4.303745567612203
36,360.0,-4.427137392034623,-4.345030470117379,-4.386500390982502,-4.429769545597538,-4.2967006896605495,-4.3388724905618465,-4.36899900582973,-4.307259098792714
37,370.0,-4.430371871576182,-4.348605583312186,-4.389967405994064,-4.432979886354512,-4.300398580607666,-4.342457753080863,-4.372550975159368,-4.310841988191071
38,380.0,-4.433668805208868,-4.352248349747579,-4.393501908493976,-4.436252192756107,-4.304164157855956,-4.346109994502213,-4.376171279468731,-4.314492592041024
39,390.0,-4.437026653736222,-4.355957200672184,-4.3971023339084185,-4.439585565575795,-4.307995849790968,-4.349827690344873,-4.379858337631863,-4.318209333212923
40,400.0,-4.440444097562407,-4.359730636591776,-4.400767185655345,-4.442978491636371,-4.311892153765783,-4.353609375149724,-4.383610633954477,-4.32199071348302
41,410.0,-4.443919890749634,-4.363567221469462,-4.404495031319742,-4.446429694578275,-4.315851632318398,-4.357453652169955,-4.3874267166080045,-4.325835289358341
42,420.0,-4.447452840993263,-4.367465581599725,-4.408284498568892,-4.449938018535855,-4.319872909206363,-4.3613591907150555,-4.391305197606731,-4.32974168703918
43,430.0,-4.451041758715688,-4.371424398962982,-4.412134271929014,-4.453502280729238,-4.3239546656180785,-4.365324712015642,-4.395244749660708,-4.333708585452146
44,440.0,-4.454685555766378,-4.375442410687155,-4.4160430897190075,-4.457121387155352,-4.3280956369624946,-4.369348983185024,-4.3992440899428455,-4.337734715213602
45,450.0,-4.4583836296682415,-4.3795184040553,-4.420009740742687,-4.460794739964382,-4.332294609939259,-4.373430842250071,-4.403301995054045,-4.341818866344962
46,460.0,-4.462134157484061,-4.383651214778107,-4.42403306151653,-4.464520545225789,-4.336550419464762,-4.37756914786557,-4.4074172863531915,-4.345959862082998
47,470.0,-4.465936528869163,-4.387839724015658,-4.428111933961527,-4.468298176255455,-4.340861945838439,-4.3817628351669855,-4.41158883139288,-4.350156587639939
48,480.0,-4.4697897781088995,-4.392082855135945,-4.432245282588964,-4.4721267072065976,-4.345228112882367,-4.386010854793453,-4.415815541481288,-4.354407959139638
49,490.0,-4.473693050423082,-4.396379573190949,-4.436432072294337,-4.476005206326979,-4.349647884489429,-4.390312209320806,-4.420096367342375,-4.358712940470215
50,500.0,-4.477644901403718,-4.400728881097144,-4.44067130649517,-4.4799328218454635,-4.3541202642515024,-4.39466594087034,-4.424430292714571,-4.363070529707456
51,510.0,-4.48164539458418,-4.405129818711607,-4.444962024700508,-4.48390807150151,-4.358644291182757,-4.399071119098448,-4.428816355745283,-4.367479769528387
52,520.0,-4.485693331324278,-4.4095814596718315,-4.449303300940335,-4.487931258172746,-4.363219039712952,-4.403526863080992,-4.433253616920968,-4.371939722027458
53,530.0,-4.489787880115349,-4.4140829111497375,-4.453694242151672,-4.492001089272944,-4.367843616872439,-4.4080323119124065,-4.437741158888976,-4.376449496312846
54,540.0,-4.4939283128327,-4.418633311145851,-4.458133986000532,-4.49611681567524,-4.372517160928997,-4.412586635890643,-4.442278123629978,-4.38100822333689
55,550.0,-4.498113885058429,-4.423231827455591,-4.46262170003506,-4.500277675031284,-4.377238840284786,-4.4171890428717715,-4.446863642898222,-4.385615072527646
56,560.0,-4.50234470477896,-4.427877655762942,-4.4671565796643415,-4.504483851274282,-4.382007850933594,-4.4218387638785055,-4.451496924868417,-4.390269233565619
57,570.0,-4.506618671652306,-4.432570019327321,-4.471737847209163,-4.508733165971989,-4.386823416214507,-4.426535057580103,-4.456177163469007,-4.394969922212561
58,580.0,-4.510935726787806,-4.437308166059525,-4.476364750276272,-4.513025614495218,-4.391684784841385,-4.431277198289115,-4.460903603996588,-4.399716390515661
59,590.0,-4.515295257227276,-4.442091368709093,-4.481036561140496,-4.5173605673641894,-4.396591230119679,-4.436064487609661,-4.465675514024719,-4.4045078991135105
60,600.0,-4.519695698789769,-4.44691892321336,-4.485752574769088,-4.521736436263343,-4.401542048405846,-4.440896292603702,-4.470492141866774,-4.409343751994667
61,610.0,-4.5241380251910135,-4.451790147588616,-4.490512108482961,-4.526154251460099,-4.406536558705829,-4.445771925046021,-4.475352838882744,-4.414223254424223
62,620.0,-4.528620961785247,-4.456704381243863,-4.495314500913686,-4.5306127308912645,-4.411574100715551,-4.450690781243086,-4.480256900076084,-4.4191457460251184
63,630.0,-4.53314390740826,-4.461660983249403,-4.500159110536589,-4.5351112407636895,-4.4166540346631935,-4.455652245286239,-4.485203685158204,-4.424110580625445
64,640.0,-4.53770749570147,-4.466659333300923,-4.505045315296126,-4.539650426357414,-4.421775739978169,-4.460655736934681,-4.490192558669569,-4.429117132290577
65,650.0,-4.542309163075786,-4.47169882780391,-4.509972511722197,-4.5442277290446444,-4.426938615083982,-4.4657006705063464,-4.495222919788814,-4.434164788603023
66,660.0,-4.5469492693406,-4.4767788823929076,-4.514940113777327,-4.548843556515752,-4.432142075900512,-4.470786539052012,-4.500294119885644,-4.439252975231142
67,670.0,-4.55162609159143,-4.481898928854959,-4.51994755252204,-4.553496153505375,-4.43738555494442,-4.475912743141125,-4.50540564216229,-4.444381111324668
68,680.0,-4.556341240236723,-4.487058415973598,-4.52499427529715,-4.558187048317733,-4.442668501095078,-4.481078819037336,-4.510556917725013,-4.449548636246528
69,690.0,-4.56109326653124,-4.492256806972716,-4.530079744836453,-4.5629149479986015,-4.447990380377569,-4.486284242252777,-4.515747344092803,-4.454755027526938
70,700.0,-4.565883116103848,-4.497493581497811,-4.535203438985133,-4.567680694450863,-4.453350671296666,-4.491528535325878,-4.520976427025885,-4.459999739905068
71,710.0,-4.570707943904854,-4.502768232672899,-4.540364849807336,-4.572481531703561,-4.4587488686112575,-4.496811208694229,-4.526243644133769,-4.465282273440723
72,720.0,-4.5755684083945685,-4.508080266875414,-4.545563483088273,-4.57731796756613,-4.464184480481907,-4.502131823488139,-4.5315485065919905,-4.47060211491227
73,730.0,-4.58046227855002,-4.513429205275264,-4.55079885796623,-4.582187911639331,-4.469657027679196,-4.507489922096012,-4.5368904855561185,-4.475958806050999
74,740.0,-4.5853935458204935,-4.518814580345854,-4.556070506446094,-4.587095352234392,-4.475166044576559,-4.512885078623169,-4.542269102667396,-4.4813518575405755
75,750.0,-4.590358235136169,-4.524235938386031,-4.561377972358857,-4.592036196743083,-4.480711077633449,-4.5183168759911165,-4.547683962240791,-4.486780806820126
76,760.0,-4.595354479657675,-4.529692835555457,-4.566720811602409,-4.597008757833415,-4.486291684469163,-4.523784890206262,-4.553134536406484,-4.492245217797224
77,770.0,-4.6003875945174375,-4.535184840649327,-4.572098591377104,-4.6020181854721685,-4.4919074352145305,-4.529288732851146,-4.5586204031863575,-4.497744653302245
78,780.0,-4.605452643916012,-4.540711533403389,-4.5775108895925944,-4.607059577900435,-4.497557909662925,-4.534828004336152,-4.564141101278562,-4.5032786803426115
79,790.0,-4.610550219685253,-4.546272503852882,-4.582957295159376,-4.6121336048032315,-4.503242699662587,-4.54040237277503,-4.569696269938174,-4.508846881267565
80,800.0,-4.6156780602941945,-4.551867351908812,-4.588437406516358,-4.617238072105509,-4.508961406091741,-4.54601138170771,-4.575285401752944,-4.514448855636649
81,810.0,-4.620839644706546,-4.557495687853043,-4.593950832435437,-4.622376272386362,-4.514713639856852,-4.551654789870795,-4.580908230939316,-4.520084221335534
82,820.0,-4.626032858908774,-4.5631571303399445,-4.5994971905839845,-4.627546141682974,-4.520499021568872,-4.557332189041991,-4.5865642318912405,-4.52575256469388
83,830.0,-4.6312573413961635,-4.568851309426583,-4.60507610837483,-4.632747348696365,-4.526317181208289,-4.563043270188509,-4.592253089985812,-4.531453537188066
84,840.0,-4.63651274557029,-4.5745778613997325,-4.610687221247845,-4.637979597075206,-4.532167756696756,-4.568787686349302,-4.597974464988491,-4.537186739062166
85,850.0,-4.6418012099724395,-4.580336432592657,-4.616330173854862,-4.6432448803230795,-4.5380503957856595,-4.574565119790339,-4.603727857888523,-4.542951842641242
86,860.0,-4.647117786478034,-4.586126677190353,-4.622004618544355,-4.6485383940842055,-4.54396475320372,-4.580375274729549,-4.609513026146376,-4.548748477624208
87,870.0,-4.652464359441059,-4.591948257351168,-4.627710216073546,-4.6538619790801485,-4.549910492175469,-4.58621783267406,-4.615329599039156,-4.554576312734223
88,880.0,-4.657840481582505,-4.597800842220725,-4.633446634343173,-4.659215220680008,-4.555887284149014,-4.592092521457929,-4.621177164890265,-4.560434981845955
89,890.0,-4.66324595081229,-4.603684110090807,-4.639213548961971,-4.664597892754277,-4.561894807018126,-4.5979990150980194,-4.627055601336207,-4.566324193948318
90,900.0,-4.668680397218787,-4.609597745020938,-4.645010642835392,-4.670009614403469,-4.567932747167202,-4.603937073230963,-4.632964239277489,-4.572243601766135
91,910.0,-4.674141269934137,-4.615541438418921,-4.650837605396337,-4.6754478908586234,-4.574000796840522,-4.609906433451217,-4.638903038238097,-4.578192912905022
92,920.0,-4.679635668802052,-4.621514888767964,-4.656694133317757,-4.6809197536907154,-4.5800986550355365,-4.615906782807011,-4.644871544821139,-4.584171792835864
93,930.0,-4.685155716447738,-4.627517800848999,-4.662579929647149,-4.686417283979486,-4.586226028681095,-4.621937904817698,-4.650869427155442,-4.59017996672923
94,940.0,-4.690700922178508,-4.633549885143683,-4.668494703331255,-4.691943094299488,-4.592382629035834,-4.6279995242217336,-4.656896546277278,-4.596217116506552
95,950.0,-4.696279341193449,-4.639610860099206,-4.674438170003623,-4.697493180513865,-4.598568175562535,-4.634091402770865,-4.662952571568459,-4.602282955681473
96,960.0,-4.7018823116603095,-4.645700447336039,-4.680410051025694,-4.70307396503134,-4.604782391979432,-4.6402133358975135,-4.669037055323915,-4.608377190616438
97,970.0,-4.707509592625308,-4.6518183777201845,-4.68641007355008,-4.708682129243658,-4.611025009610001,-4.646365025567591,-4.675149731675971,-4.614499603805156
98,980.0,-4.7131668977436885,-4.657964385161287,-4.692437970213464,-4.7143200238430465,-4.617295763021304,-4.65254630415538,-4.681290635131745,-4.62064984311441
99,990.0,-4.7188535251702906,-4.664138209047167,-4.69849347886781,-4.719981451764686,-4.623594394655158,-4.658756908444596,-4.687459121418517,-4.626827669336884
100,1000.0,,,,,,,,
