,temperature,A15--Cr3Si a=4.5357,D0_3--BiF3 a=5.6822,L1_2--AuCu3 a=3.5709,mp-1183752 a=3.5890
58,580.0,11.86656437853115,11.719379656560998,11.809629341572583,11.507033381142769
59,590.0,11.870272673222052,11.723271850640414,11.816719737254294,11.506277415387821
60,600.0,11.873985377477924,11.727160085064982,11.82385403968073,11.505531657966634
61,610.0,11.877701831619762,11.731044245041407,11.831032515168664,11.504797680360141
62,620.0,11.88142203709791,11.734924139120231,11.838255497068392,11.504076251807506
63,630.0,11.88514547045176,11.738799759709917,11.845523331013093,11.503347557840272
64,640.0,11.888871659899465,11.74267095112093,11.852836374004431,11.502648702309303
65,650.0,11.892600806639566,11.746537552534605,11.86019509582202,11.501964764630795
66,660.0,11.896332126221301,11.75039959649977,11.86759963675604,11.50129504268244
67,670.0,11.900065560909395,11.75425684279361,11.875050615020445,11.500641300536405
68,680.0,11.903800936681714,11.75810928535269,11.882548359034871,11.500003295653789
69,690.0,11.907537951526107,11.761956903754358,11.890093333301715,11.499410405286284
70,700.0,11.911276358200151,11.76579945108011,11.89768590707451,11.498812985527683
71,710.0,11.915015889443673,11.769636978496823,11.905326767293072,11.498234690433907
72,720.0,11.91875632151452,11.77346937177193,11.913016037301114,11.497676391551062
73,730.0,11.922497516485587,11.77729654204003,11.920754475370199,11.497139181594763
74,740.0,11.926239066449208,11.781118428983365,11.928542410198707,11.496587236292987
75,750.0,11.929981031451021,11.784934961299083,11.936380556614509,11.496083072613818
76,760.0,11.933723203541554,11.788746087244233,11.944269308475304,11.49559958789816
77,770.0,11.937465252533322,11.792551732715529,11.952209149404629,11.495136964827589
78,780.0,11.941207058975005,11.796351828709106,11.960200875501153,11.49473599567821
79,790.0,11.944948547759775,11.800146337877873,11.968244802320445,11.494325213684526
80,800.0,11.948689166643382,11.803935155708299,11.976341568650737,11.493938788977232
81,810.0,11.952429519175269,11.807718274567055,11.984491930612652,11.493534922760665
82,820.0,11.956168603876842,11.811495590863213,11.992696321590191,11.493187097064085
83,830.0,11.959906688831152,11.815267108312247,12.000955473193502,11.492859573451668
84,840.0,11.963643691820451,11.819032722515386,12.009270005862344,11.49260297650328
85,850.0,11.96737939326107,11.822792438441596,12.017640637417783,11.492335088070654
86,860.0,11.971113635240654,11.826546108953375,12.026067935909953,11.492094520147152
87,870.0,11.974846160577234,11.830293782479933,12.034552600560055,11.491820283087481
88,880.0,11.97857697483337,11.83403538152063,12.04309543883364,11.491613973981691
89,890.0,11.982306066780508,11.837770843000628,12.051697038551664,11.491491659738788
90,900.0,11.986032961297314,11.841500125439445,12.060358255140425,11.491351284734115
91,910.0,11.989758010443563,11.845223135482867,12.069079684545168,11.491171425895056
92,920.0,11.993480772183958,11.848939933866287,12.077862196251163,11.491121921848425
93,930.0,11.997201137329712,11.85265040297389,12.08670667695249,11.491058194329645
94,940.0,12.000919233663454,11.856354491757697,12.095613758132913,11.490955186113982
95,950.0,12.004634590978526,11.860052219863926,12.104584345053983,11.490986558743828
96,960.0,12.008347361051259,11.863743511522172,12.113619273400872,11.491002535740252
97,970.0,12.01205748399999,11.867428296268915,12.12271937734657,11.490963639487488
98,980.0,12.015764721880014,11.871106568899803,12.131885451990362,11.491085716061395
99,990.0,12.019469040436016,11.874778285020506,12.14111853698643,11.491103405411296
100,1000.0,,,,
