,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4730,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,mp-669382 a=7.8991,oqmd-1214784 a=8.6552,oqmd-631034 a=8.4205
20,200.0,20.131373549629267,20.480492140816075,19.514918638120168,19.90792777625723,21.667430326721814,20.296734813657828,19.993417104610078,20.42576388287394
21,210.0,21.176453718372496,21.51355642156918,20.542771503998747,20.950676827230104,22.704886521443903,21.31861828141085,21.026185519172625,21.458509943633533
22,220.0,22.18636194315058,22.51245866334757,21.537385502510876,21.958536462397742,23.707425284992052,22.306870228520893,22.025050707566045,22.457232170709553
23,230.0,23.16275625384183,23.478781331551797,22.500154620627967,22.933121958091753,24.676780435732105,23.263043139216716,22.99151879294561,23.423476142000123
24,240.0,24.10728226382091,24.414092445422366,23.432501109859928,23.8760437612408,25.61463747824908,24.1886808415639,23.927102062775365,24.358782404400753
25,250.0,25.021543789358766,25.319920072521118,24.33583950489107,24.78887659365639,26.522616342645808,25.085290679794742,24.833287858262352,25.264658530234005
26,260.0,25.90708471916901,26.197736363802996,25.21155291041448,25.67314013662594,27.402261521724757,25.954326080336692,25.711518568705184,26.142561359196023
27,270.0,26.765378565694725,27.048948194899687,26.060977880745362,26.53028765092265,28.255037257057122,26.797176299321286,26.56317934855788,26.99388631884588
28,280.0,27.597823230750432,27.874892355839744,26.885395299828843,27.361700006755648,29.082326135796517,27.615161098863606,27.38959118202969,27.81996163898555
29,290.0,28.405739276370703,28.67683384360621,27.68602543001441,28.168683370236437,29.885429954420115,28.40952877171085,28.19200762452543,28.62204592168355
30,300.0,29.190370515526,29.455966241030012,28.464025833901673,28.95246932739789,30.66557205091013,29.181456405894,28.97161404450048,29.401327983038275
31,310.0,29.952886100961937,30.213413467414178,29.22049125195703,29.714216598264887,31.423900549047975,29.932051613077032,29.72952853710572,30.158928203026868
32,320.0,30.694383543335306,30.9502323993654,29.956454786396236,30.455013752453365,32.161492128857454,30.662355178361405,30.46680392647082,30.895900846185274
33,330.0,31.415892266510355,31.667416011084324,30.672889932168122,31.17588251894455,32.87935605732011,31.37334425453782,31.184430447235037,31.613236976293283
34,340.0,32.11837743152898,32.3658967903265,31.370713131299556,31.877781409772645,33.57843829826288,32.06593584054366,31.883338819126493,32.31186770215915
35,350.0,32.80274384735403,33.04655026217522,32.05078662335603,32.5616094665985,34.25962558019076,32.74099036642833,32.56440351600585,32.99266757261785
36,360.0,33.46983984720885,33.71019850672584,32.71392143397196,33.22821000184335,34.92374934301198,33.3993152654425,33.22844609303281,33.656457996473065
37,370.0,34.1204610519802,34.35761359509686,33.36088039259845,33.878374250198306,35.57158951426825,34.04166845498359,33.87623847992598,34.304010604109095
38,380.0,34.75535397172377,34.98952089525965,33.9923811059144,34.51284487713911,36.203878086268816,34.66876167703958,34.508506179744764,34.9360504965824
39,390.0,35.37521941708222,35.60660221837039,34.609098838599934,35.132319312707544,36.82130247987937,35.2812636689722,35.125931334894496,35.55325934858016
40,400.0,35.98071570659695,36.209498789657935,35.21166927094507,35.73745289378365,37.42450869059343,35.87980314950037,35.72915563779027,36.15627834610898
41,410.0,36.57246166563453,36.79881403722378,35.80069111554117,36.32886180824989,38.014104219170136,36.46497161434894,36.318783074577475,36.745710949872155
42,420.0,37.151039419141895,37.3751161984972,36.37672858418549,36.907125841498775,38.59066079346128,37.03732594249584,36.89538249793997,37.32212548223298
43,430.0,37.716996984640964,37.93894074831034,36.940313702279504,37.472790930222494,39.15471689076405,37.59739081820415,37.45949003018548,37.88605754036735
44,440.0,38.27085067454683,38.4907926553454,37.49194847224748,38.02637153136566,39.70678007164204,38.14566097670165,38.01161130124306,38.43801224128929
45,450.0,38.813087318361084,39.031148475350534,38.032106890345496,38.568352815845955,40.24732913692614,38.6826032829398,38.55222352841743,38.97846630635831
46,460.0,39.344166316056786,39.56045829050455,38.56123682292369,39.099192697543806,40.776816119862545,39.20865865367561,39.081777446031666,39.507869994008686
47,470.0,39.864521534212095,40.07914750465873,39.079761749463984,39.61932370846051,41.295668125213986,39.72424383340029,39.60069909381,40.026648889977885
48,480.0,40.37456305618248,40.58761850427321,39.58808238004718,40.12915473084149,41.80428902678376,40.22975303455741,40.109391473105035,40.53520556447478
49,490.0,40.874678797399106,41.086252194645816,40.08657815532077,40.629072596854115,42.30306103426997,40.725559452181024,40.608236080039134,41.0339211056019
50,500.0,41.36523599619828,41.575409420664755,40.575608636876176,41.11944356587785,42.79234613975622,41.21201666263478,41.09759432438708,41.523156538050166
51,510.0,41.84658259005635,42.055432280880254,41.05551479578625,41.60061468899243,43.2724874534731,41.68945991558634,41.5778088426848,42.00325413568895
52,520.0,42.31904848652159,42.526645343158165,41.52662020671138,42.07291506962439,43.74381043781132,42.15820732775974,42.04920471359128,42.47453863618134
53,530.0,42.78294673727691,42.9893567696567,41.98923215465689,42.53665702867364,44.20662404786017,42.61856098642171,42.51209058306011,42.93731836526045
54,540.0,43.238574623370646,43.443859358305524,42.44364266098522,42.992137181909115,44.661221786163075,43.070807969952455,42.96675970637323,43.39188627778127
55,550.0,43.68621465889599,43.89043150747152,42.890129434899976,43.43963743673062,45.10788267867962,43.515221292284046,43.41349091359376,43.83852092214323
56,560.0,44.12613551977905,44.32933810993876,43.328956756188795,43.87942591490945,45.546872178483255,43.952060777449184,43.85254950451187,44.27748733418856
57,570.0,44.558592903837564,44.76083138187867,43.76037629455744,44.31175780732654,45.97844300304666,44.381573869944866,44.28418807868587,44.70903786620418
58,580.0,44.98383032784688,45.185151632033616,44.184627870539416,44.7368761662722,46.40283591058512,44.803996386175406,44.708647305742964,45.13341295620554
59,590.0,45.40207986661701,45.602527975852084,44.60194016253289,45.15501264037382,46.8202804203992,45.21955321174729,45.12615664068371,45.550841842260574
60,600.0,45.81356283891988,46.01317899902498,45.01253136414213,45.56638815679404,47.230995481754896,45.6284589490222,45.53693498855761,45.96154322621874
61,610.0,46.21849044450239,46.41731337437098,45.41660979579044,45.971213554950644,47.6351900954263,46.03091851891941,45.941191322502554,46.365725890859345
62,620.0,46.617064356157265,46.81513043580838,45.81437447407044,46.36969017564054,48.03306389171826,46.4271277206373,46.33912525881745,46.76358927411208
63,630.0,47.00947727043451,47.206820712762045,46.206015642097576,46.762010409133495,48.4248076683802,46.81727375264424,46.730927592439926,47.15532400373413
64,640.0,47.39591342024752,47.592566428077156,46.59171526398073,47.14835820544433,48.81060389162603,47.20153569798121,47.1167807958939,47.54111239550954
65,650.0,47.77654905247081,47.972541962300646,46.97164748601749,47.52890954980091,49.19062716310072,47.58008497668631,47.49685948453993,47.921128917793474
66,660.0,48.15155287311996,48.34691428689461,47.34597906723262,47.90383290597223,49.565044655470395,47.953085767879145,47.87133085072249,48.29554062499891
67,670.0,48.521086462759136,48.71584336875207,47.714869781572745,48.27328962996094,49.93401651901804,48.32069540385723,48.24035506916151,48.66450756237776
68,680.0,48.8853046643669,49.07948254820561,48.078472793813056,48.637434356355534,50.29769626149976,48.68306473832107,48.60408567578716,49.02818314427995
69,690.0,49.24435594574773,49.43797889250422,48.43693501125828,48.9964153593586,50.656231103230716,49.04033849070377,48.962669921995946,49.386714507878764
70,700.0,49.5983827384193,49.79147352659767,48.790397412894336,49.350374890459,51.00976230931382,49.39265556838423,49.31624910616254,49.74024284418386
71,710.0,49.947521754785605,50.14010194288822,49.138995357738814,49.69944949445729,51.35842550066749,49.74014936842657,49.664958884082594,50.08890370802231
72,720.0,50.291904285112295,50.4839942915149,49.48285887387174,50.04377030544716,51.702350945427746,50.08294806035894,50.0089295598856,50.43282730852941
73,730.0,50.63165647587988,50.82327565255511,49.822112929508734,50.383463324240765,52.04166383217374,50.42117485136419,50.34828635884562,50.772138781553934
74,740.0,50.96689959082875,51.15806629145862,50.15687768745893,50.718649678566834,52.3764845262448,50.75494823516031,50.68314968337391,51.106958445284974
75,750.0,51.297750255889525,51.48848189891993,50.48726874410145,51.049445867276354,52.7069288104143,51.084382225727815,51.0136353534091,51.43740204029634
76,760.0,51.624320689287195,51.81463381625915,50.813397354008785,51.375963989727545,53.03310811099743,51.40958657696259,51.339854832287294,51.76358095510138
77,770.0,51.946718917723096,52.136629247353056,51.1353706411287,51.698311961351564,53.35512971040452,51.73066698924068,51.66191543913023,52.08560243824021
78,780.0,52.26504897969368,52.45457145802484,51.453291797598375,52.016593716401246,53.67309694712618,52.04772530379995,51.97992054866216,52.40356979782599
79,790.0,52.579411116831665,52.7685599637864,51.767260270881515,52.33090939874984,53.987109403979666,52.36085968577925,52.29396977933995,52.71758258941736
80,800.0,52.88990195404104,53.07869070668302,52.07737194013325,52.64135554156567,54.29726308542117,52.670164796686194,52.604159170577404,53.02773679300501
81,810.0,53.1966146692601,53.385056222018356,52.38371928245499,52.94802523664165,54.60365058468831,52.975731957009465,52.91058134980628,53.33412497985159
82,820.0,53.499639153491856,53.68774579560055,52.68639152974501,53.25100829400921,54.90636124142685,53.27764929962785,53.213325690048826,53.636836469861706
83,830.0,53.79906216180125,53.98684561216307,52.985474816738446,53.55039139256927,55.20548129045048,53.57600191463045,53.51247845863291,53.93595748010339
84,840.0,54.094967455827444,54.282438895510026,53.28105232083337,53.84625822227776,55.50109400220642,53.87087198610897,53.808122957634446,54.231571265071274
85,850.0,54.38743593841363,54.57460604097371,53.57320439423664,54.13868961844604,55.79327981548648,54.16233892144066,54.10033965656715,54.523758249217224
86,860.0,54.67654578082754,54.86342474060883,53.86200868889307,54.427763688699365,56.08211646290367,54.45047947354993,54.38920631784494,54.81259615225414
87,870.0,54.96237254307064,55.148970101648594,54.14754027469494,54.71355593300088,56.36767908956358,54.73536785659096,54.674798115460675,55.098160107688756
88,880.0,55.24498928771048,55.43131475861833,54.429871751364594,54.99613935725837,56.65004036539565,55.01707585546633,54.957187747303266,55.38052277501337
89,890.0,55.524466687675606,55.71052897951284,54.70907335444048,55.275584580870934,56.92927059150658,55.29567292957057,55.236445541541705,55.65975444595632
90,900.0,55.8008731282707,55.986680766390414,54.985213055679246,55.551959938584744,57.205437800964084,55.571226311116106,55.51263955740673,55.935923145151456
91,910.0,56.07427480399444,56.25983595075491,55.25835665827118,55.82533157705581,57.478607854340964,55.84380109836323,55.785835680741236,56.209094725581224
92,920.0,56.34473581022254,56.53005828402575,55.52856788715871,56.095763546404115,57.74884453030496,56.11346034408456,56.05609771463093,56.47933295910309
93,930.0,56.61231823025144,56.797409523376324,55.79590847473702,56.363317887079845,58.01620961161825,56.38026513952731,56.323487465403524,56.74669962235697
94,940.0,56.877082217905915,57.06194951326069,56.0604382422442,56.62805471231098,58.28076296677229,56.644274694162256,56.588064824292836,57.011254578338
95,950.0,57.13908607599021,57.32373626284365,56.32221517708217,56.89003228642626,58.5425626275278,56.905546411452896,56.849887844999934,57.273055853876535
96,960.0,57.398386330825986,57.58282601959908,56.58129550631406,57.149307099267084,58.801664862621045,57.16413596088915,57.1090128174213,57.53215971328841
97,970.0,57.655037803133,57.83927333928665,56.8377337665412,57.405933936907516,59.058124247829156,57.420097346497215,57.365494337738326,57.78862072839317
98,980.0,57.90909367538276,58.09313115252457,57.091582870357236,57.659965948954515,59.311993732634285,57.673482972029326,57.6193853751027,58.04249184512875
99,990.0,58.160605555951506,58.34445082814932,57.342894169676214,57.91145471255352,59.56332470365799,57.92434370302077,57.87073733509729,58.293824446952414
100,1000.0,58.40962354016183,58.59328223354258,57.591717515946094,58.16045029333449,59.812167045061685,58.17272892589859,58.11960012016173,58.54266841520398
