,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
22,220.0,26.542473462073843,29.227713737049573,26.293704194187427,32.89711126056904,25.904741800218048,26.82101903143231,27.265664675584194,26.263889483191644,25.965846169263823
23,230.0,27.55249005861364,30.2340151378675,27.303951295481944,33.88036121291894,26.893528481890755,27.822656825251816,28.274661004089825,27.27400030332513,26.96637294198616
24,240.0,28.526881070772895,31.20480634358102,28.278556076149563,34.83065578354335,27.848973149724745,28.7895062050374,29.248077910352183,28.24848591802221,27.932285283676908
25,250.0,29.46777802980053,32.1422540087808,29.21965065089041,35.74980917418591,28.772902743825505,29.7235986224737,30.18805236707414,29.189475778269706,28.86558146613782
26,260.0,30.37716511557313,33.04836140000353,30.12922006773542,36.63952871725993,29.667043877954605,30.626831150986835,31.09657063323669,30.098952760608004,29.76813265995414
27,270.0,31.25688510850283,33.92497966116725,31.00910811369704,37.50141611221305,30.53302080153056,31.500970848025595,31.97547541404374,30.978758868715282,30.64168552054932
28,280.0,32.10864717286214,34.77381923435548,31.861025007226992,38.33697069944376,31.372356615888393,32.34766105598308,32.82647445184458,31.83060284628673,31.487867185192776
29,290.0,32.93403551148101,35.59646100836462,32.6865559975787,39.14759399188696,32.18647653701635,33.16842872173926,33.651149720471615,32.65606871505715,32.30819162618035
30,300.0,33.7345182814848,36.39436694399913,33.48717024808791,39.934594918955646,32.97671238229026,33.964692134957936,34.45096670041199,33.45662461036849,33.1040666663461
31,310.0,34.51145639158063,37.16889004054835,34.264229615551294,40.699195406892336,33.744307724354755,34.73776870058775,35.22728341376979,34.23363152315133,33.876801206194166
32,320.0,35.26611195326821,37.921283582667186,35.01899709287401,41.442536040462436,34.49042333883443,35.48888250566056,35.98135903077538,34.98835171306322,34.627612375713994
33,330.0,35.99965625824972,38.652709654451066,35.75264478368818,42.16568163706367,35.21614269923582,36.21917153731016,36.714361946594416,35.721956659619906,35.35763243409652
34,340.0,36.713177219102505,39.364246937034046,36.46626134381652,42.869626624977215,35.92247735977745,36.92969447345204,37.42737728357071,36.4355344848691,36.06791531436387
35,350.0,37.40768625201999,40.05689782345069,37.16085886692295,43.5553001600836,36.61037212697777,37.621437010002744,38.121413809985704,37.13009682388739,36.75944275901233
36,360.0,38.084124606650185,40.73159489406772,37.83737921835727,44.223570944870524,37.28070996200125,38.29531771616344,38.79741028874138,37.80658514634636,37.43313002506859
37,370.0,38.74336916383906,41.389206800247614,38.49669983750498,44.87525173378355,37.93431658363954,38.95219342671422,39.45624128260514,38.46587654885081,38.08983115779424
38,380.0,39.38623773127966,42.03054360494577,39.13963903818122,45.511103522731766,38.57196476066964,39.59286419093967,40.09872244991288,39.10878904711751,38.73034384539576
39,390.0,40.013493871600126,42.65636162793821,39.7669608413648,46.13183942938757,39.19437829460746,40.21807780382185,40.72561536795869,39.736086401937165,39.35541387490518
40,400.0,40.6258512990149,43.267367841104836,40.37937937631157,46.73812827670553,39.802235701839734,40.82853394815454,41.337631922125375,40.34848251469443,39.96573921374019
41,410.0,41.223977880627366,43.864223856300875,40.97756288604762,47.330597895464706,40.396173609013985,41.42488797719548,41.935438298045845,40.946645428181824,40.561973743395335
42,420.0,41.808499277156024,44.44754954506099,41.56213737190812,47.909838163399,40.976789878264896,42.00775436718817,42.5196586123705,41.53120096722497,41.14473067216213
43,430.0,42.38000225578523,45.01792632609051,42.13368990990588,48.47640379917202,41.544646480250066,42.57770986797709,43.09087821551827,42.102736051815036,41.71458565321903
44,440.0,42.9390377057387,45.57590015322342,42.69277166950438,49.030816929505725,42.10027213321773,43.135296378363066,43.64964669727228,42.66180171306799,42.27207963328745
45,450.0,43.48612338465893,46.12198423342883,43.23990066286136,49.57356944715873,42.644164726213724,43.681023571066795,44.19648062356177,43.208915840161545,42.81772145556207
46,460.0,44.02174642144965,46.6566615015454,43.77556425024798,50.10512517671685,43.17679354370543,44.21537129023651,44.731866030249456,43.74456568376265,43.3519902389578
47,470.0,44.54636559898016,47.18038687572915,44.30022142509762,50.62592186415619,43.69860130811019,44.73879174253507,45.25626069736173,44.2692101393737,43.875337554000886
48,480.0,45.06041343779586,47.69358931520048,44.814304899784084,51.13637300507977,44.21000605557082,45.251711501021376,45.77009622493892,44.7832818316593,44.38818941400388
49,490.0,45.564298099946384,48.196673699595024,45.31822301129414,51.636869525427066,44.71140285936106,45.75453333924977,46.27377992962561,45.28718901888821,44.89094809850925
50,500.0,46.05840513014433,48.69002254728292,45.81236146408786,52.12778132737398,45.20316541402252,46.247637911432385,46.76769657919999,45.78131733469312,45.38399382446499
51,510.0,46.54309904977099,49.173997588175894,46.29708492557155,52.60945871213834,45.68564749241463,46.73138529295316,47.252209980532115,46.2660313826529,45.8676862791484
52,520.0,47.0187248177206,49.64894120495581,46.77273848826223,53.08223369030826,46.15918428681503,47.20611639417176,47.72766443487824,46.7416761976215,46.34236602752248
53,530.0,47.48560917052652,50.115177755209686,47.239649011127064,53.546421189552284,46.624093644087395,47.67215425918594,48.19438607300001,47.208578586395,46.808355805512974
54,540.0,47.94406185313217,50.57301478566431,47.69812635141952,54.002320168501186,47.080677204268106,48.12980526008624,48.65268408137597,47.667048358913874,47.265961709572814
55,550.0,48.39437675040933,51.02274414854409,48.14846449712694,54.45021464496942,47.52922145093215,48.579360196191814,49.10285182955903,48.11737946020831,47.715474291897074
56,560.0,48.836832928509445,51.46464302911169,48.59094260921122,54.89037464587534,47.96999868093517,49.021095306837715,49.545167907791864,48.55985101215289,48.15716956976093
57,570.0,49.27169559428976,51.89897489243753,49.025825981781516,55.32305708550229,48.403267900573404,49.455273205449636,49.97989708301451,48.99472827323928,48.591309956608185
58,580.0,49.69921698017493,52.32599035672616,49.45336692765581,55.74850657826305,48.82927565435062,49.88214374186096,50.40729118063401,49.42226352377301,49.01814512179964
59,590.0,50.11963716108812,52.745927999734036,49.87380559589356,56.16695619143059,49.248256792167965,50.30194479919761,50.827589898657116,49.84269688310972,49.43791278525522
60,600.0,50.533184809456735,53.15901510418838,50.28737072738779,56.57862814290335,49.66043518009668,50.71490303099372,51.241021560156696,50.256257064928256,49.85083945263612
61,610.0,50.94007789370473,53.5654683475251,50.69428035382978,56.98373444855748,50.06602435942084,51.121234543701945,51.64780380945213,50.663162075991686,50.25714109615157
62,620.0,51.34052432509278,53.96549444075468,51.09474244502472,57.38247752332487,50.465228158341674,51.52114552923851,52.04814425685955,51.06361986320368,50.6570237856339
63,630.0,51.73472255732923,54.35929072081482,51.48895550889312,57.775050739814844,50.85824126010322,51.91483285178055,52.44224107640107,51.45782891345595,51.050684274032555
64,640.0,52.12286214295854,54.74704570029453,51.8771091482367,58.1616389478755,51.24524973125379,52.30248459264208,52.830283560444975,51.84597881017406,51.43831054115121
65,650.0,52.50512425007191,55.128939578119486,52.25938457778405,58.54241895825197,51.62643151308268,52.68428055666729,53.21245263487862,52.22825075023956,51.82008229904523
66,660.0,52.881682142711256,55.50514471441209,52.635955104898166,58.91755999319427,52.00195687934578,53.06039274331744,53.588921338053694,52.604818024552024,52.19617146221759
67,670.0,53.252701627873094,55.875826072437064,53.006986576835615,59.287224106602274,52.3719888628293,53.43098578526973,53.95985526648725,52.975846465158654,52.56674258544091
68,680.0,53.618341471808044,56.24114163029064,53.37263779731167,59.651566576096535,52.7366836532705,53.79621735715712,54.32541298997734,53.34149486171577,52.931953271804936
69,690.0,53.97875378808959,56.60124276474438,53.73306091480844,60.01073626917859,53.09619096881505,54.15623855678793,54.685746438592744,53.70191534967138,53.29195455331716
70,700.0,54.33408439969071,56.956274609455,54.08840178481093,60.36487598545781,53.450654403100785,54.51119426101159,55.04100126374643,54.05725377246059,53.646891246229195
71,710.0,54.68447317706451,57.30637638949502,54.43880030811702,60.71412277675207,53.800211749743085,54.86122345818393,55.39131717537766,54.40765001968575,53.99690228301179
72,720.0,55.0300543541177,57.651681734092314,54.78439074696678,61.05860824674651,54.144995305980565,55.206459559034585,55.73682825709247,54.753238343179454,54.34212102278833
73,730.0,55.370956823729465,57.99231896916837,55.12530202070643,61.398458831664435,54.48513215709902,55.54703068756259,56.07766326093368,55.09414765264372,54.68267554184108
74,740.0,55.70730441442158,58.32841139125504,55.46165798260366,61.733796063459444,54.820744442862846,55.88305995345939,56.41394588333248,55.430501792353645,55.018688905687284
75,750.0,56.03921614946778,58.660077524154815,55.793577679120986,62.06473681664718,55.15194960747517,56.214665707429695,56.74579502363757,55.76241980040279,55.35027942408906
76,760.0,56.36680648996148,58.98743135959983,56.12117559302634,62.39139354009465,55.47886063416068,56.54196178066805,57.0733250265037,56.090016151756096,55.677560890248685
77,770.0,56.69018556269287,59.31058258311568,56.444561871460024,62.713874474751215,55.801586265450695,56.865057709631074,57.39664590933726,56.413400986285,56.00064280532882
78,780.0,57.00945937428354,59.62963678612311,56.76384254011615,63.03228385835329,56.12023121026188,57.1840589471768,57.715863575855465,56.732680322889244,56.319630589359505
79,790.0,57.32473001228687,59.94469566527727,57.07911970444827,63.346722118007456,56.434896338606336,57.499067061015666,58.031080016778866,57.04795626067776,56.6346257794926
80,800.0,57.63609583432389,60.2558572099294,57.39049173890066,63.657286051452644,56.7456788649166,57.81017992039618,58.342393498526896,57.35932716816076,56.94572621649536
81,810.0,57.94365164605647,60.56321587856562,57.69805346493513,63.96406899785362,57.05267252056906,58.11749187181475,58.64989874081349,57.666887861239864,57.2530262202892
82,820.0,58.24748886873767,60.866862764966655,58.001896318676394,64.26716099876123,57.35596771661843,58.42109390452291,58.953687083852365,57.9707297708494,57.55661675531623
83,830.0,58.54769569713875,61.16688575478633,58.30210850887458,64.5666489499489,57.655651697114685,58.721073806524046,59.253846645921215,58.27094110086381,57.85658558638303
84,840.0,58.84435724836646,61.4633696732222,58.59877516582916,64.8626167446853,57.95180868384353,59.01751631169474,59.55046247193115,58.56760697700656,58.15301742566943
85,850.0,59.13755570236929,61.75639642433077,58.891978481896196,65.15514540905728,58.24452001297279,59.31050323863488,59.84361667359906,58.86080958735111,58.44599407145097
86,860.0,59.42737043449602,62.04604512261274,59.181797844131815,65.4443132298405,58.533864264112744,59.600113621777986,60.133388561779604,59.15062831492812,58.73559453911607
87,870.0,59.713878140764116,62.332392217288366,59.46830995960164,65.73019587538076,58.81991738233814,59.88642383528425,60.4198547714826,59.43713986301541,59.02189518495758
88,880.0,59.99715295626385,62.61551160981354,59.75158897381041,66.01286650995306,59.10275279361904,60.16950771017108,60.70308938004541,59.720418373561834,59.30496982321926
89,890.0,60.277266567096454,62.89547476502039,60.03170658272758,66.29239590202859,59.382441513995396,60.4494366451258,60.98316401889787,60.000535539183105,59.584889836823336
90,900.0,60.554288316387904,63.172350816317625,60.308732138766466,66.56885252677607,59.659052253027596,60.72627971138848,61.260147979335606,60.277560709143266,59.8617242821898
91,910.0,60.82828530456729,63.44620666531825,60.582732751171136,66.84230266322659,59.932651511761506,61.00010375209306,61.53410831268043,60.55156098972121,60.13553998850349
92,920.0,61.09932248448139,63.71710707622906,60.85377338111336,67.11281048637589,60.20330367559097,61.27097347640247,61.805109925167,60.822601339286365,60.406401651784115
93,930.0,61.3674627514628,63.98511476533718,61.12191693180501,67.38043815455237,60.47107110237008,61.53895154875766,62.07321566790503,61.09074465840807,60.67437192409631
94,940.0,61.632767028806626,64.25029048591273,61.38722433400417,67.64524589233206,60.73601420599018,61.80409867354715,62.33848642218969,61.356051875365,60.939511498142636
95,950.0,61.895294348860645,64.51269310875962,61.64975462714103,67.9072920693125,60.998191535731436,62.066473675467655,62.60098118047567,61.61858202722668,61.201879187597825
96,960.0,62.15510193003545,64.77237969872245,61.90956503632426,68.16663327487169,61.257659851650274,62.32613357583805,62.860757123241555,61.87839233688731,61.46153200336646
97,970.0,62.41224524994001,65.02940558736188,62.166711045524835,68.42332438932479,61.51447419623142,62.583133665101386,63.11786969202572,62.13553828621867,61.71852522605046
98,980.0,62.666778114881666,65.28382444202919,62.421246467098754,68.67741865150735,61.76868796249229,62.83752757174721,63.3723726588233,62.390073685586856,61.97291247483114
99,990.0,62.91875272599952,65.53568833156451,62.67322350789908,68.92896772312503,62.02035295878657,63.08936732785804,63.62431819209227,62.64205073997481,62.224745772982466
100,1000.0,63.168219742102565,65.78504778880685,62.922692832187984,69.1780217499818,62.26951947047863,63.33870343147833,63.87375691953597,62.891520111868786,62.474075610204956
