,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
15,150.0,20.356633532396753,20.39023109346965,20.359655995713933,19.440169818568517,19.51630687060146,20.06685022331861,20.358854383984724,20.352788164210473,19.986559038275608
16,160.0,20.838486020393024,20.833976826187058,20.842610895780588,19.95972199738145,20.059914189167063,20.56159210603248,20.83181774743952,20.836538869493335,20.494595310932134
17,170.0,21.25151699951233,21.219728079048558,21.25631849650475,20.415644328158304,20.53082205154526,20.988743867261633,21.238704159861772,21.2509213928528,20.932371992041933
18,180.0,21.607609535629766,21.556544044829614,21.61279481852694,20.816644057720225,20.94047739908779,21.359338775071283,21.590627675946585,21.607973338757574,21.311521629482005
19,190.0,21.916333811679632,21.85190289155032,21.921701881724342,21.170302941897646,21.298386990969075,21.682414176126002,21.89660572697549,21.91737420505915,21.64153772777957
20,200.0,22.18542684459153,22.111994401495476,22.19084042088882,21.483147512543788,21.61243360612286,21.965384579213303,22.16397736862672,22.186938825528603,21.930182500813885
21,210.0,22.42117302480682,22.34195828131353,22.426539222647236,21.760759139455754,21.889156854615596,22.214350283793618,22.398739659800462,22.42300736261425,22.183822258243662
22,220.0,22.62870328760973,22.54607735426335,22.633960265766827,22.00789474211057,22.133992344274798,22.434348360733647,22.60581538382131,22.63075099772455,22.407698612061576
23,230.0,22.812229487967084,22.727933802551323,22.817337165208652,22.22860343154689,22.351470665787208,22.629554857164898,22.789265090155403,22.8144108204035,22.60614581470442
24,240.0,22.975227976671512,22.890535428376356,22.98016153903424,22.426332421497886,22.54538075777098,22.803446961780935,22.952454802341578,22.97748454908204,22.782764202225195
25,250.0,23.120583659160257,23.03641773199351,23.12532899377764,22.604019898474043,22.718903052876353,22.958932860753485,23.09818877165514,23.12287279530898,22.940558453440136
26,260.0,23.250703405965425,23.16772655136796,23.255253873878388,22.76417477700518,22.87471761374293,23.09845577065513,23.228814801410365,23.25299403227988,23.082047898135194
27,270.0,23.367605695549397,23.28628510269416,23.371959841317462,22.908944324928274,23.015091864227895,23.22407743390221,23.346308078881652,23.369875346603383,23.209354716401823
28,280.0,23.47299179245884,23.393648506034882,23.47715171340922,23.040171062597025,23.1419518079017,23.33754531166997,23.452338156444362,23.47522441161073,23.32427467434128
29,290.0,23.56830253756044,23.49114826270481,23.57227272021176,23.159440424600565,23.256939939778746,23.440346835033132,23.548322694632166,23.570486851839,23.42833405784077
30,300.0,23.65476388438688,23.57992865235996,23.658550373656233,23.26812059417446,23.361462452667975,23.533753367693084,23.63547077478154,23.656892197080083,23.522835678314294
31,310.0,23.733423595411836,23.660976618442206,23.73703340192743,23.3673957716637,23.456727830525008,23.61885597060131,23.7148179643407,23.7354908844447,23.608896202450246
32,320.0,23.805180962361316,23.735146392668057,23.80862164090183,23.458293969319225,23.543778503708584,23.69659461478317,23.787254835304516,23.807184204017492,23.687476571289114
33,330.0,23.870810995548013,23.80317985682215,23.874090346882518,23.541710258388225,23.623516904001708,23.767782140429556,23.853550263902918,23.87274865520686,23.759406894578092
34,340.0,23.93098420672228,23.865723440003254,23.934110068642187,23.618426245082265,23.69672698751479,23.833123987801752,23.914370552244552,23.932855854094868,23.825406911136632
35,350.0,23.986282864429068,23.923342190894896,23.989262967387106,23.689126419980074,23.76409207899803,23.893234512345842,23.97029519044167,23.988088882088164,23.886102876257763
36,360.0,24.037214412021143,23.976531538866453,24.040056281552364,23.754411914737762,23.82620972070307,23.948650529555753,24.021829905516483,24.038955774162233,23.942041558110567
37,370.0,24.084222592744368,24.025727157844003,24.086933485745153,23.814812105776884,23.88360407381071,23.999842604290578,24.06941750950927,24.085900697058594,23.99370188531824
38,380.0,24.127696713312748,24.071313267427744,24.13028357876166,23.870794427725713,23.93673631324369,24.04722449638476,24.113446954772897,24.129313253166806,24.041504678364678
39,390.0,24.16797938939488,24.113629642380896,24.17044884665858,23.922772694850025,23.986013371473746,24.0911610933298,24.15426092263144,24.16953625676465,24.08582081145945
40,400.0,24.205373047789234,24.15297755095398,24.20773137742063,23.97111417670147,24.03179531910417,24.131975096676566,24.19216220730262,24.206872259625435,24.126978083659246
41,410.0,24.24014540582217,24.18962480190595,24.242398549224028,24.016145631003937,24.07440161597595,24.169952677933228,24.22741910623032,24.241589048440286,24.16526702439062
42,420.0,24.27253410612993,24.223810047447138,24.274687671332757,24.05815846129956,24.114116423091158,24.205348279230293,24.260269987760385,24.273924293389747,24.200945815883873
43,430.0,24.302750650988564,24.255746462968613,24.304809922587037,24.097413138458556,24.151193131034407,24.238388701643572,24.2909271750981,24.304089493110446,24.234244481048552
44,440.0,24.33098375366836,24.285624903164734,24.3329537054593,24.134143001188963,24.18585823253121,24.269276598106593,24.31958025991856,24.3322733342117,24.26536845814754
45,450.0,24.357402202650956,24.3136166168473,24.359287511908843,24.168557531364275,24.218314644155086,24.29819346694298,24.346398938499693,24.358644561791632,24.294501661758794
46,460.0,24.382157317403497,24.339875588701176,24.38396238004429,24.20084518405259,24.248744563974494,24.325302225166347,24.371535446745433,24.38335444005147,24.321809111918448
47,470.0,24.405385060456616,24.364540564707035,24.407114006552757,24.231175838956908,24.277311936951232,24.350749427001265,24.395126657106687,24.406538868103304,24.347439199077865
48,480.0,24.42720785933089,24.38773680862378,24.428864568567963,24.25970292913686,24.30416458785542,24.374667181952415,24.417295889595366,24.42832020474739,24.371525640931957
49,490.0,24.447736182692115,24.409577629089405,24.449324299498148,24.286565294184374,24.32943607145687,24.39717481764102,24.438154480260707,24.448808846798403,24.394189177728048
50,500.0,24.46706990765097,24.430165710631385,24.46859285584567,24.31188879693577,24.353247281652163,24.418380325190697,24.457803143288473,24.46810459804787,24.415539044962426
51,510.0,24.485299509111655,24.449594276535464,24.486760505923808,24.335787737450016,24.375707854471507,24.43838161881788,24.47633315697772,24.48629785985807,24.43567425600825
52,520.0,24.50250709695958,24.46794810719962,24.50390916637331,24.358366092518605,24.39691739432691,24.45726763622445,24.493827398983683,24.503470669284113,24.454684722015525
53,530.0,24.518767322867422,24.485304433947917,24.520113308223483,24.379718604118743,24.416966548326137,24.4751193022221,24.510361252195416,24.519697606561756,24.472652232109457
54,540.0,24.534148174979084,24.501733725265243,24.535440750856072,24.399931737902584,24.435937949628713,24.492010374552436,24.526003399290992,24.53504659028206,24.489651313324753
55,550.0,24.54871167599823,24.517300379877955,24.549953359359023,24.419084528502772,24.453907047653683,24.508008187963377,24.54081652124828,24.549579575829128,24.50574998675494
56,560.0,24.56251449778979,24.53206333898075,24.56370765841397,24.437249326662194,24.470942840260264,24.523174310222224,24.554857912783344,24.563353170208707,24.521010433903303
57,570.0,24.575608503673113,24.54607662813253,24.576755373901282,24.454492461033194,24.487108520860996,24.537565121692218,24.568180025759883,24.576419174481092,24.535489585159972
58,580.0,24.58804122791681,24.559389837840175,24.58914391174496,24.47087482532757,24.50246205147728,24.551232328443813,24.580830949995878,24.588825063337943,24.549239640572257
59,590.0,24.599856300593128,24.572048550570265,24.600916782133417,24.48645240014105,24.517056671231106,24.564223417411746,24.592854839543463,24.60061440996399,24.56230853163224
60,600.0,24.611093824738663,24.584094720866823,24.61211397610281,24.50127671791787,24.530941348395626,24.576582060926327,24.60429229135543,24.611827263198627,24.5747403315504
61,610.0,24.62179071184964,24.59556701432787,24.62277230048305,24.515395277558635,24.544161183021068,24.58834847692511,24.615180682301514,24.622500482978452,24.586575620452855
62,620.0,24.631980980861236,24.606501110419806,24.632925676349906,24.528851915018727,24.55675776617985,24.599559750272306,24.625554469662557,24.63266803924364,24.597851811049264
63,630.0,24.641696025046556,24.616929973445945,24.64260540545907,24.54168713498099,24.568769501069433,24.610250119899142,24.635445459540506,24.64236127877006,24.608603439566046
64,640.0,24.650964850743012,24.626884095421833,24.651840408502064,24.55393840834521,24.58023189049873,24.62045123583637,24.644883047020343,24.65160916378644,24.61886242609514
65,650.0,24.6598142911778,24.636391714108473,24.660657438544288,24.565640439247932,24.59117779472409,24.63019238967554,24.653894431428547,24.660438485723937,24.628658307968504
66,660.0,24.668269198376294,24.645479009062484,24.66908127252684,24.576825405238022,24.60163766303338,24.639500721542138,24.662504809571722,24.668874057007628,24.63801844928782
67,670.0,24.676352615636617,24.654170278174362,24.677134883378987,24.587523173723277,24.611639742105723,24.64840140626707,24.670737549495605,24.676938883429635,24.646968229349643
68,680.0,24.68408593277023,24.662488096881457,24.684839594948045,24.597761497163752,24.621210263735414,24.65691782109897,24.67861434696045,24.684654319293518,24.655531212344403
69,690.0,24.691489026082998,24.670453461958033,24.69221522165273,24.6075661892382,24.63037361423181,24.665071697015705,24.686155366567768,24.69204020729273,24.66372930042751
70,700.0,24.698580384751693,24.678085921556473,24.699280194582705,24.616961284395682,24.639152487486758,24.672883255434165,24.693379369230342,24.699115004783256,24.67158287198492
71,710.0,24.7053772250843,24.685403692979452,24.70605167549632,24.625969182345575,24.647568023498692,24.680371331900172,24.700303827466136,24.70589589795526,24.679110906707464
72,720.0,24.711895593989205,24.69242376947925,24.712545660044754,24.63461077911393,24.655639933886516,24.687553488156293,24.70694502982764,24.712398905208953,24.686331098886395
73,730.0,24.718150462786674,24.69916201722959,24.718777071351198,24.642905585881696,24.663386615760963,24.694446113808457,24.713318175616376,24.71863897086501,24.693259960174075
74,740.0,24.72415581235607,24.705633263495606,24.724759844962634,24.65087183729962,24.67082525521504,24.701064518680717,24.71943746089806,24.724630050251772,24.69991291292055
75,750.0,24.729924710572,24.711851376887505,24.730507006080455,24.658526590007707,24.677971921416056,24.70742301681761,24.725316156717746,24.730385187036294,24.70630437504403
76,760.0,24.735469382759216,24.71782934050219,24.736030739844256,24.665885812364806,24.684841652347117,24.71353500297996,24.730966680311834,24.735916583620643,24.712447837312574
77,770.0,24.74080127591323,24.723579318663248,24.741342455377524,24.672964466443393,24.691448532962514,24.719413022395152,24.73640066002124,24.74123566527759,24.718355933794072
78,780.0,24.745931117289246,24.729112717886537,24.74645284423111,24.67977658275443,24.697805766543706,24.725068834424075,24.741628994530895,24.746353138678245,24.72404050615301
79,790.0,24.750868967915903,24.734440242632765,24.751371933753155,24.686335328969665,24.703925739932128,24.730513470745123,24.746661907002128,24.7512790453368,24.72951266240374
80,800.0,24.755624271542672,24.73957194634889,24.756109135899546,24.692653072314542,24.7098200831986,24.735757288592204,24.75150899458165,24.75602281050111,24.73478283065512
81,810.0,24.76020589943952,24.744517278251003,24.760673291919836,24.698741437243086,24.71549972430432,24.74081001950769,24.756179273742017,24.760593287896388,24.73986080832656
82,820.0,24.764622191474217,24.749285126240228,24.765072713311298,24.704611358037358,24.720974939230633,24.74568081404878,24.760681221844614,24.764998800733185,24.7447558072696
83,830.0,24.76888099377719,24.75388385631568,24.769315219379905,24.710273127330343,24.726255397984893,24.750378282818406,24.765022815278147,24.769247179337356,24.749476495176435
84,840.0,24.772989693339884,24.75832134880942,24.773408171755086,24.71573644054151,24.731350206873323,24.75491053416115,24.769211564498136,24.773345795700788,24.75403103361497
85,850.0,24.77695524984134,24.762605031730747,24.77735850610125,24.721010436799183,24.736267947386143,24.759285208836385,24.773254546239368,24.77730159524711,24.758427113011884
86,860.0,24.780784224907347,24.76674191146685,24.781172761304692,24.726103736931528,24.741016711992145,24.763509511929726,24.777158433169813,24.781121126057226,24.7626719848474
87,870.0,24.78448280907227,24.770738601104416,24.784857106367685,24.731024477849807,24.7456041371229,24.76759024226505,24.780929521209973,24.784810565800214,24.76677249131852
88,880.0,24.788056846643233,24.774601346546103,24.788417365184408,24.735780345087015,24.7500374336091,24.771533819525768,24.784573754723354,24.788375746552695,24.77073509269585
89,890.0,24.791511858655937,24.778336050641276,24.791859039423592,24.740378602072912,24.754323414746114,24.775346309294676,24.788096749769654,24.791822177701746,24.77456589257526
90,900.0,24.794853064037376,24.78194829548848,24.795187329647995,24.744826117852373,24.758468522278992,24.779033446187036,24.791503815584438,24.795155067110073,24.77827066120302
91,910.0,24.79808539922021,24.785443363071575,24.7984071548528,24.749129392308095,24.7624788503786,24.782600655244106,24.794799974442085,24.798379340665313,24.781854857048103
92,920.0,24.80121353625829,24.788826254363727,24.801523170530743,24.753294579570113,24.766360167869138,24.78605307173606,24.797989980036085,24.801499660385147,24.78532364676463
93,930.0,24.80424189961058,24.79210170703276,24.804539785408334,24.75732750998604,24.770117938813826,24.789395559500402,24.80107833450148,24.804520441172183,24.78868192368028
94,940.0,24.80717468169938,24.795274211863475,24.8074611769527,24.761233710128618,24.77375734158523,24.792632727948117,24.804069304197256,24.807445866342317,24.79193432493633
95,950.0,24.810015857354287,24.798348027998998,24.81029130576412,24.765018421639624,24.77728328657657,24.795768947838532,24.806966934343176,24.810279902034555,24.79508524738909
96,960.0,24.812769197175307,24.801327197096686,24.81303392891683,24.768686618565138,24.780700432639662,24.798808365929133,24.809775062613102,24.81302631058124,24.79813886237185
97,970.0,24.815438280018785,24.8042155564919,24.81569261237842,24.772243023688194,24.78401320236299,24.801754918586784,24.812497331762646,24.815688662934384,24.80109912941405
98,980.0,24.818026504536466,24.807016751436496,24.818270742532945,24.775692123272577,24.7872257962771,24.80461234444621,24.815137201370856,24.818270350209428,24.80396980899334
99,990.0,24.820537099942587,24.809734246499307,24.820771536913494,24.77903818151528,24.790342206082457,24.807384196191766,24.817697958767198,24.82077459443487,24.806754474408383
100,1000.0,24.82297313605843,24.81237133618305,24.82319805419604,24.782285253178852,24.793366226953363,24.81007385152659,24.820182729206334,24.823204458554898,24.809456522830708
