,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
15,150.0,20.868216237186726,20.51550143315156,20.893636873858377,19.526796650829784,19.790155372888936,20.459345639848824,20.746204253220846,20.882664411438693,20.253433315609882
16,160.0,21.38306565731049,20.960451245546246,21.411153529103892,20.05129203728749,20.346344645340192,20.980191083623804,21.24423134785684,21.400676962131374,20.77774532472887
17,170.0,21.829722730959233,21.347540246072036,21.860094065789216,20.517414294630456,20.83003442523165,21.433811140379476,21.676527392074096,21.849972183134536,21.231964077304557
18,180.0,22.2200595533753,21.685805311353345,22.2524593065422,20.931209124222885,21.252816601229256,21.83128712037571,22.054242005893435,22.242603320361948,21.627760292997113
19,190.0,22.56366668992569,21.98272199424899,22.597929914270676,21.30175551518107,21.62422402164695,22.181704831303357,22.38639198693502,22.58823998023176,21.974651928046434
20,200.0,22.868260074961896,22.244461963348282,22.904273449845874,21.63228299067815,21.952101688009243,22.492412738979922,22.68029894397443,22.894669235536643,22.280397802504552
21,210.0,23.140087147599854,22.47635319087538,23.177839196636533,21.931706682381648,22.24291795530036,22.76956403046705,22.942016071914907,23.168269200130077,22.551386656153483
22,220.0,23.384338808050114,22.682147024234233,23.423719567461426,22.202344545813734,22.50229557202912,23.018222705956628,23.176404095758006,23.414136001075224,22.792835475245298
23,230.0,23.605159032787316,22.86616229543308,23.646220056683056,22.447280026690343,22.734331034756995,23.24249038815191,23.387550588678156,23.636566026791265,23.009099270887486
24,240.0,23.805985610039954,23.03084332740801,23.848786961900352,22.67104745047395,22.943412194749012,23.445929735589026,23.5787967509638,23.838970661297832,23.20375395670306
25,250.0,23.989805837469653,23.17890443162286,24.034256145654773,22.874393650613577,23.13210269478372,23.631418788979307,23.753002476188,24.024359015515998,23.379823102171482
26,260.0,24.15897045079416,23.312533315209617,24.205162488622353,23.063139424119328,23.303604118992066,23.80131345452478,23.91242826711659,24.19505450947185,23.539787528089153
27,270.0,24.315441958059836,23.43359459239843,24.36340985618576,23.236862066029172,23.459703693823542,23.957909063550755,24.059123912148515,24.353094180631313,23.68579894259363
28,280.0,24.46099319212327,23.543181304893512,24.510786362249522,23.394422122293147,23.602728394794745,24.102614908941707,24.194701074975328,24.50021020251326,23.819636665796203
29,290.0,24.59708149716148,23.643365692683663,24.64870222929053,23.5433397755591,23.73396765148306,24.237306057612653,24.32062579474195,24.637886491973124,23.94282964028809
30,300.0,24.72483780384381,23.734733146617298,24.77834261658912,23.679845906120637,23.855105638098955,24.362953179660945,24.438059062521443,24.767282613844948,24.056656035868993
31,310.0,24.84541499885294,23.818277191301995,24.90091119508442,23.80741249832165,23.967076883982,24.480772988334017,24.548121345193284,24.889469346779734,24.162276765879888
32,320.0,24.95965984907434,23.89558697080046,25.0171220250173,23.926567897881515,24.07138264870552,24.591712970329795,24.651557384293316,25.00538039219083,24.26056636174537
33,330.0,25.06841047955551,23.966341700961372,25.127879761914343,24.0378411793858,24.168091963784917,24.696638882708026,24.74929202760543,25.11582806652484,24.352483732556994
34,340.0,25.17225899531517,24.031806866845415,25.233872091889747,24.122535426342363,24.259028982389943,24.796062230081297,24.841965702085993,25.22142234037034,24.43861086442785
35,350.0,25.271847060093712,24.09228307136279,25.335572753409796,24.255518891330752,24.344105015948234,24.890995443426238,24.93005135466649,25.32279186753871,24.519675643890942
36,360.0,25.36776266736746,24.149182885829713,25.43363561911153,24.328300704365656,24.424123575350638,24.981339963586645,25.01415656812159,25.420373128018163,24.596181220864107
37,370.0,25.46022627889467,24.200893185872264,25.52849751456568,24.416052400683146,24.500016991402383,25.068492886375996,25.094744722883533,25.514864410798264,24.66857281597801
38,380.0,25.55001279641739,24.25018727802573,25.620393497021063,24.49527524072935,24.571278640190634,25.15180685421601,25.17213671995049,25.60636588953173,24.737370618797442
39,390.0,25.636991818904097,24.29555438899549,25.709884008446522,24.5717687576919,24.639557985400298,25.232649634982298,25.24670661189772,25.695387748146526,24.802824972161574
40,400.0,25.722007325905437,24.33843456159865,25.797189533908846,24.644131392013627,24.70424150195661,25.310561875643234,25.31881500636582,25.782264470357937,24.865366927354764
41,410.0,25.80486175294574,24.378704612900975,25.88264415974548,24.71108218814522,24.766154125147764,25.38645535633743,25.38867658749579,25.867168980843733,24.92525719138826
42,420.0,25.886206775267812,24.416652205337048,25.96639635678829,24.771278730802365,24.82524091281428,25.460146017763094,25.456542518783085,25.950424034375366,24.98266809223294
43,430.0,25.965843064969434,24.452278243693424,26.048709523555328,24.839867534590283,24.88222724037838,25.53212871633342,25.522607873107923,26.032307411172184,25.038017426611365
44,440.0,26.044452509026176,24.485766181082376,26.129876465214966,24.886084957603973,24.936643981762785,25.602469019076093,25.58714628746371,26.112885510017108,25.09129764346844
45,450.0,26.121760260458743,24.517738158253845,26.20999429595925,24.9461783905426,24.989644013646938,25.67152155006675,25.65036095231974,26.192468719908593,25.142879938036067
46,460.0,26.198255262220606,24.547938713744568,26.289213118039722,24.992356374294246,25.040960675193908,25.739342972246607,25.712145279403305,26.271151071276837,25.192798387268628
47,470.0,26.274050892545883,24.57716819318688,26.36775012647205,25.044902504050174,25.08970282427301,25.80581183769651,25.773022255609572,26.349123269020172,25.241262467033014
48,480.0,26.348976658720034,24.60397350993544,26.44578181687685,25.086682909875357,25.13839596858364,25.871981715870607,25.832819791135744,26.426513629270488,25.288421189828938
49,490.0,26.423620646362075,24.630630933291446,26.523189373332325,25.1307889480162,25.184640828614434,25.936719708096653,25.89180584622407,26.50335504932907,25.334394654411454
50,500.0,26.497703614492767,24.65557225538705,26.60052918925814,25.171719112813353,25.230787650180883,26.001467856868242,25.9501241333027,26.58008263385433,25.37922783469983
51,510.0,26.571612903631046,24.679143602929976,26.677351477298476,25.204598355803498,25.274979927555037,26.064980200162555,26.007777841750432,26.656209941387704,25.423058616702317
52,520.0,26.645358488953747,24.702398454073712,26.754325865619965,25.24884652526934,25.318337759460775,26.128628570027757,26.064856407003884,26.732482465625253,25.46609161667934
53,530.0,26.71886248302322,24.725079811633645,26.831008598457917,25.2782577565647,25.361767538522017,26.19161366892829,26.12130315198931,26.80863287687521,25.50818919602057
54,540.0,26.79240737258483,24.745559922424373,26.90817680390789,25.311503700934534,25.403252039878545,26.254301420376795,26.17788895674495,26.884989874247136,25.54959251876242
55,550.0,26.866137832005492,24.7664150449598,26.985037892208233,25.34290516410427,25.444726621902387,26.317111481594274,26.233589376985858,26.961023537424776,25.59040673886376
56,560.0,26.93987636675691,24.78639816038491,27.062357008184755,25.36749613799944,25.487063350717527,26.379645534062856,26.289319338415357,27.037897609823723,25.630541748800454
57,570.0,27.013902742702655,24.805696163152657,27.140033448434583,25.398294095598906,25.525411431980825,26.44196300227955,26.344939770884334,27.114405233727716,25.670110108825025
58,580.0,27.088086068817045,24.823977535231084,27.21780195841322,25.424555438362383,25.566137079472778,26.504949767704467,26.40029805218879,27.191820342184712,25.709231095487695
59,590.0,27.16295079235331,24.84277317650645,27.296375724669737,25.451472124386104,25.605659138891138,26.567103861179458,26.455600828246016,27.269495487471872,25.748005154088226
60,600.0,27.237899310177603,24.859152069848626,27.375250277211663,25.463975295895505,25.644998779934088,26.630701903435988,26.510776792311894,27.347118757831776,25.78624852325978
61,610.0,27.313451321292153,24.878385060912674,27.454733164513673,25.500174013449893,25.683728831967326,26.69277646934394,26.566322825312316,27.426088003910134,25.824187173984683
62,620.0,27.38957233777048,24.893235664438446,27.53461510305517,25.5111023746152,25.723126203449375,26.75689269819017,26.621711176348132,27.50528898363942,25.86195622096434
63,630.0,27.466125720552334,24.91107267274838,27.615753073681937,25.530566143393088,25.761177603139863,26.820280907350572,26.677116059152844,27.585224875367466,25.899140477972757
64,640.0,27.54348896669521,24.926769659692443,27.69700519517035,25.54710095157594,25.800647521433064,26.884399784357736,26.732860060236245,27.66566798862799,25.93639989245371
65,650.0,27.621348397831593,24.942013465803903,27.779459891144047,25.5718144384941,25.837745441880156,26.949269940021683,26.788909330607375,27.747106457837603,25.973467543337783
66,660.0,27.700495356047817,24.957902241338758,27.862559031546024,25.587710543944063,25.87737945259826,27.013802883288665,26.84488166985088,27.829237249871134,26.01019413631532
67,670.0,27.779548422091555,24.973248831708403,27.946668031576596,25.58909473862813,25.91459339756334,27.07959640606308,26.901370939721,27.912397494127024,26.046761734669037
68,680.0,27.86015166067752,24.988022963411982,28.031711929400707,25.908848858381443,25.955183234823206,27.14526961577759,26.957892122469296,27.996273664496833,26.083361589779642
69,690.0,27.941397214020085,25.003305398707113,28.117745601428847,25.284756805931412,25.99166792475285,27.21306005338549,27.01528003172531,28.08151815864868,26.120035821558318
70,700.0,28.023551156144627,25.01739603601496,28.204672245568567,25.646309163210635,26.033054686738964,27.279987842057874,27.072459442434095,28.167152118427513,26.156109127756093
71,710.0,28.106744303789586,25.031370519983735,28.29322218030485,25.638961775908445,26.06972541951891,27.34777641862638,27.130337235325687,28.25455278823123,26.192641792988944
72,720.0,28.19094761873975,25.04705197913201,28.382501210439415,25.663273452472712,26.110684955367987,27.41677179414268,27.18865493068974,28.342529088498733,26.22902142721102
73,730.0,28.27619934800189,25.05938701872699,28.47285635678031,25.65603315207039,26.147082811261868,27.487111492053636,27.247323084920325,28.431983273222777,26.26539489350586
74,740.0,28.36287874625052,25.076503090087662,28.56481157882542,25.69415948783794,26.192949599721747,27.55657074452395,27.306385444425892,28.52289858627238,26.30169179564709
75,750.0,28.45017394342496,25.08737163476654,28.658348510085048,25.682833898182704,26.227655771261887,27.62903571049556,27.366393002298217,28.61442702862474,26.338121888937792
76,760.0,28.53911331512947,25.100110835999484,28.752423019781784,25.701637395117498,26.27132245382023,27.701128520281838,27.426596713861855,28.70775769955769,26.37474860037588
77,770.0,28.629325193660023,25.118818180906494,28.848483345138813,25.708699788885827,26.309901292092803,27.773642290973015,27.48746999938675,28.802436986788543,26.41112620979539
78,780.0,28.720629095318976,25.128340593900987,28.94602920140304,25.70675123056904,26.352924035568005,27.848780558036932,27.548719873335187,28.898686498255746,26.447914713525147
79,790.0,28.813408181066972,25.143907902897155,29.04507376066535,25.7389407948765,26.394087716054702,27.92408721643455,27.61115687080789,28.996105586992595,26.48474816109541
80,800.0,28.907727519228015,25.156630604122267,29.145417280199432,25.720178802073832,26.43547244459327,28.00020780406091,27.673749185868115,29.094679849605775,26.5213920011779
81,810.0,29.00326543948948,25.170867973309317,29.24773404830344,25.744421888729885,26.48150519418425,28.077975578290822,27.73714059275618,29.196195547397572,26.558650129000434
82,820.0,29.10070691345625,25.184829905967725,29.351596453020488,25.749304709764058,26.523067984847533,28.157253649958307,27.80112337409069,29.2977732416913,26.595933389166355
83,830.0,29.19889808654499,25.197832776205843,29.457412512342017,25.750669974509364,26.564972484044834,28.235954598010828,27.866781896525058,29.402664061089965,26.63299992856105
84,840.0,29.299980741560734,25.210911514458235,29.564449716738412,25.77381765455636,26.61267043181705,28.319077968246813,27.931284758247845,29.507618760500844,26.670743309186737
85,850.0,29.401488260721095,25.222799348765633,29.674361683104987,25.76701474553582,26.658448186756033,28.39944394352831,27.998593322057353,29.61605761898984,26.708553259754144
86,860.0,29.505656319077644,25.240908342193983,29.785183962596776,25.76453756673934,26.703280644209634,28.484971332392718,28.066032333801328,29.725040633428232,26.746312636974277
87,870.0,29.611097304365543,25.252457972924137,29.89874910578546,25.80263914215654,26.74961015698604,28.569393917375688,28.133001324958556,29.836411264257286,26.784382395239884
88,880.0,29.718466075448017,25.263378334307617,30.013749272769083,25.781280143993225,26.798771768035298,28.6567386938622,28.202794899300873,29.950556098824084,26.823176220830405
89,890.0,29.827914099040697,25.282596867558016,30.13163451467148,25.794208035149467,26.845816939759075,28.74524053245641,28.273092182908652,30.06544386263119,26.861416914048274
90,900.0,29.938872893008767,25.291109454463367,30.250775223048173,25.805674467982886,26.895754264616027,28.834789175133338,28.34309442513423,30.183134008658204,26.900408400939018
91,910.0,30.0530564512429,25.30739087138756,30.37365240454205,24.977708389713573,26.94582367597604,28.925732200735595,28.414557443880184,30.303856697209163,26.93948845292368
92,920.0,30.167161304023068,25.320397494531697,30.497086224737668,26.25686414428967,26.998376492149948,29.019967239178865,28.488796964391682,30.42478301299527,26.97933669794148
93,930.0,30.28621695990203,25.335581911299368,30.624074727343448,25.75939609276824,27.05080874135176,29.11401976970622,28.56079338082865,30.550194835748236,27.018555590784892
94,940.0,30.40478111732905,25.351273100906948,30.753264044993234,25.761472395687797,27.100962694141465,29.210375827688548,28.63734165285765,30.676711947364222,27.058672446787313
95,950.0,30.527233715673095,25.35858810974761,30.88509174612763,26.65729717269223,27.157888185288677,29.30792292046998,28.711614600016937,30.806785231968625,27.099172740972573
96,960.0,30.65219256498811,25.38032231712202,31.019530105176436,25.07405420281617,27.213894854947238,29.410765382956654,28.790442635775342,30.93825828169531,27.139569770092052
97,970.0,30.778925837501397,25.38930652830174,31.156862783333924,25.761481584790463,27.27026169587901,29.511294559103657,28.866393391821152,31.072545854694095,27.180864171946435
98,980.0,30.907563215921485,25.405309004516955,31.29654989107859,25.799439665023396,27.327724148613424,29.615453924208392,28.9471747074171,31.21101880801794,27.221710464412006
99,990.0,31.040532004061635,25.42091679504456,31.439553241677938,25.782248074349486,27.38691864669614,29.722103726256652,29.026819606245592,31.350587329732246,27.263695649879644
100,1000.0,,,,,,,,,
