,temperature,B2--CsCl a=2.8574,B3--ZnS--cubic-zinc-blende a=5.2840,L1_0--AuCu a=2.5341
31,310.0,24.424605941156262,25.00290280954463,22.585548201994204
32,320.0,24.547708905278544,24.98894570471635,22.654781340187697
33,330.0,24.66385493875599,24.963969800428913,22.717346680260587
34,340.0,24.773840502261322,24.929837590501844,22.773930639067352
35,350.0,24.878358664293707,24.88766512799667,22.825124828815248
36,360.0,24.978015340524138,24.838626451908514,22.871445744951558
37,370.0,25.07334367585251,24.78404182356806,22.913334875186184
38,380.0,25.164810728252416,24.724758929220734,22.951181698619457
39,390.0,25.25283031225688,24.662033414984194,22.985320990397266
40,400.0,25.337768258928637,24.596473275666778,23.01604418159171
41,410.0,25.419950064816568,24.527029233747946,23.043657954107914
42,420.0,25.499664590927733,24.456903898186088,23.068302464039824
43,430.0,25.57717081300392,24.385016812408693,23.090146417412303
44,440.0,25.652701114954017,24.314181417393307,23.109460764654383
45,450.0,25.726461416563062,24.242953301973404,23.126340826229686
46,460.0,25.798641883628015,24.170567428599437,23.14092728605629
47,470.0,25.86941082625881,24.091571331602246,23.153310413309484
48,480.0,25.938918887159794,24.021749889218825,23.1635965014304
49,490.0,26.007307263955514,24.07588320564805,23.171861118848764
50,500.0,26.074701759217696,23.99752151915409,23.17815769205118
51,510.0,26.14121569219871,23.736515304691356,23.182557093809457
52,520.0,26.206956060886093,23.75539709047245,23.185095675864854
53,530.0,26.272018432886416,23.619853556114464,23.18581596093926
54,540.0,26.33648951181952,23.532790683630864,23.18473030328168
55,550.0,26.40045136591984,23.631375081514047,23.181854808341665
56,560.0,26.46397867621469,23.450463208886045,23.17719656600852
57,570.0,26.52714076672191,23.446137448913813,23.170774309136526
58,580.0,26.59000059175371,23.459023126470978,23.16258875200629
59,590.0,26.652616987666313,23.34680674797773,23.15259218070684
60,600.0,26.715044570742396,23.294695345328925,23.140789907251396
61,610.0,26.777337128981834,23.2521603137228,23.127156437303892
62,620.0,26.839540431777095,23.206857983362973,23.111646120369898
63,630.0,26.90169857293174,23.164056468837526,23.094268693662283
64,640.0,26.96385418731862,23.091994692539274,23.074947293955766
65,650.0,27.026046909007167,23.07317715099357,23.053623292863772
66,660.0,27.088313757442627,23.05939650415275,23.029646088869953
67,670.0,27.15068534750176,22.952894878873433,23.004097223657023
68,680.0,27.213201203422667,22.91690423624547,22.977094041719333
69,690.0,27.275890096268768,22.91877066421821,22.947292037632035
70,700.0,27.33877861953674,22.911144428209735,22.915217237613735
71,710.0,27.4018972114556,22.921857688110038,22.880783354653897
72,720.0,27.46527195599093,22.848413217725952,22.84391184606205
73,730.0,27.528929157734122,22.80308938939249,22.804563264738327
74,740.0,27.592890601423214,22.792127021722386,22.762600151508376
75,750.0,27.65718247253621,22.75767405362582,22.717930530731923
76,760.0,27.721827760395183,22.725299809254615,22.670516036927186
77,770.0,27.786841685050955,22.709412701560417,22.620291642488876
78,780.0,27.852249937276422,22.689719248020623,22.56710023741323
79,790.0,27.918074323933507,22.66980240609794,22.51203449558939
80,800.0,27.984329643914066,22.651168147630774,22.45284382134979
81,810.0,28.05103481976555,22.634627060832454,22.38911493059939
82,820.0,28.118209205675335,22.621562042391655,22.323218929238077
83,830.0,28.185870977082907,22.6063873602757,22.25385370247944
84,840.0,28.254034876147347,22.588002623605945,22.180997396151305
85,850.0,28.32271715202879,22.57659359812941,22.10463733123632
86,860.0,28.391936427189098,22.57214703625156,22.024614647306663
87,870.0,28.461706562565098,22.55182653788278,21.939726998832235
88,880.0,28.532041359697203,22.53648916971617,21.852187660111216
89,890.0,28.602957006675656,22.538319986850624,21.762290351066667
90,900.0,28.67447004910659,22.5332882980742,21.66743460246408
91,910.0,28.746592369773936,22.524494235189465,21.568830624781477
92,920.0,28.819336467016306,22.51722491551616,21.467015547221507
93,930.0,28.892719820422887,22.509107018581773,21.361208908416398
94,940.0,28.96675241821615,22.50586070936151,21.251736131146792
95,950.0,29.041448418723306,22.500997503604463,21.139432727589778
96,960.0,29.116822001419756,22.488981799429638,21.02564258821681
97,970.0,29.192886172160573,22.488126184358723,20.90908832480308
98,980.0,29.26965053939225,22.489284680081198,20.786934923500283
99,990.0,29.34712946124312,22.486504871841852,20.66631383889862
100,1000.0,,,
