calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
fd8cda1b-4717-4b9c-87da-93cd4fe9576d,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529299056127,Ah--alpha-Po--sc--320,320,1094.05
5e3e7dfc-a42c-47ae-a9ce-c4194292d51d,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529299056127,Ah--alpha-Po--sc--110,110,1114.68
c5456846-e982-4c2e-9ef3-34c67edd26a2,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529299056127,Ah--alpha-Po--sc--311,311,1189.29
7c15d1ee-5779-47bd-aaa3-26e715cc1049,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529299056127,Ah--alpha-Po--sc--321,321,1266.18
e92fe89a-d62c-4ef0-8270-5a59d8d868e7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529299056127,Ah--alpha-Po--sc--331,331,1266.77
3d1594f4-9c1b-4e24-aeb2-f42afd6a730f,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529299056127,Ah--alpha-Po--sc--211,211,1290.42
123f012e-d327-4e54-8bff-74193e2a478c,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529299056127,Ah--alpha-Po--sc--221,221,1316.54
7c251167-112f-440e-9911-5d86b25d9263,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529299056127,Ah--alpha-Po--sc--322,322,1341.06
169bd095-3b26-4385-9663-435e4d708666,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529299056127,Ah--alpha-Po--sc--332,332,1347.00
3e5b075a-7ea7-4561-8639-ae21ecfa6dbe,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529299056127,Ah--alpha-Po--sc--111,111,1366.99
df3e08dd-b6e4-4b11-ae4e-25fb3443b6d1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529299056127,Ah--alpha-Po--sc--100,100,786.66
188da896-3465-4fc0-a591-29f83292ea49,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529299056127,Ah--alpha-Po--sc--310,310,997.03
