,temperature,B2--CsCl a=2.8574,B3--ZnS--cubic-zinc-blende a=5.2840,L1_0--AuCu a=2.5341
29,290.0,5.178829006244155e-05,0.00010066987182689198,1.6277340159177982e-05
30,300.0,5.2197041357736424e-05,9.887779292843665e-05,1.6300782124330998e-05
31,310.0,5.2589651473464836e-05,9.709260109248705e-05,1.6347576819831314e-05
32,320.0,5.296815656457058e-05,9.530955063997263e-05,1.6417155156460673e-05
33,330.0,5.33342632505174e-05,9.342602959881068e-05,1.650678694596861e-05
34,340.0,5.3689522622054696e-05,9.159823829696e-05,1.661911086671354e-05
35,350.0,5.403523734593365e-05,8.978329948951793e-05,1.6754299335129213e-05
36,360.0,5.437254858621307e-05,8.797508855607618e-05,1.6910606148630775e-05
37,370.0,5.4702540130649766e-05,8.607993193017137e-05,1.7090127232095208e-05
38,380.0,5.5026055238215475e-05,8.430780174106063e-05,1.7291165174821958e-05
39,390.0,5.5343913985392194e-05,8.240041969157663e-05,1.7514773064303238e-05
40,400.0,5.56568119759712e-05,8.062824563994731e-05,1.776114298459977e-05
41,410.0,5.596539498762016e-05,7.900160383664738e-05,1.801417656514843e-05
42,420.0,5.627019099104121e-05,7.728557747824753e-05,1.8303509605528563e-05
43,430.0,5.6571717222554626e-05,7.562264419279201e-05,1.862896660766467e-05
44,440.0,5.687045409577425e-05,7.386264851419142e-05,1.8964324077133683e-05
45,450.0,5.716672216530146e-05,7.216668674847947e-05,1.932363140248407e-05
46,460.0,5.7461005251709004e-05,7.060514994270839e-05,1.9703926377992184e-05
47,470.0,5.775360437745777e-05,6.945578641837685e-05,2.0109491517948175e-05
48,480.0,5.804473548460717e-05,6.778101611421561e-05,2.0537490785920564e-05
49,490.0,5.833476935920745e-05,6.0372911786974696e-05,2.0989274468657158e-05
50,500.0,5.862394561177381e-05,6.0369505322575854e-05,2.146685854464407e-05
51,510.0,5.8912439814920256e-05,6.70262034444858e-05,2.196797740400575e-05
52,520.0,5.920053739358165e-05,6.186333451423481e-05,2.249412397585659e-05
53,530.0,5.9488416328219367e-05,6.324495808139866e-05,2.3044625875149042e-05
54,540.0,5.9776211439138975e-05,6.205762247846734e-05,2.3621702333369115e-05
55,550.0,6.006412692408618e-05,5.577592104509358e-05,2.422578544912848e-05
56,560.0,6.0352320467477446e-05,5.818920616800392e-05,2.4857509576330913e-05
57,570.0,6.064095039887971e-05,5.5273751694598274e-05,2.551540043979233e-05
58,580.0,6.093012775064428e-05,5.234579575646001e-05,2.6199702669384173e-05
59,590.0,6.121997258737073e-05,5.275156107223542e-05,2.691496396616719e-05
60,600.0,6.151059676584164e-05,5.160919877171557e-05,2.765922576451946e-05
61,610.0,6.180219018217913e-05,5.034872702192504e-05,2.843356765738876e-05
62,620.0,6.209480225877825e-05,4.9212835190477706e-05,2.9240135881375807e-05
63,630.0,6.238852083192411e-05,4.8117091847721764e-05,3.007580082682221e-05
64,640.0,6.268346564173513e-05,4.7663058400600397e-05,3.094488305377262e-05
65,650.0,6.297973919907269e-05,4.618204492746534e-05,3.184921678717916e-05
66,660.0,6.327743119362053e-05,4.473368273269526e-05,3.2836165196792845e-05
67,670.0,6.35765184120642e-05,4.503880865314937e-05,3.381473694917726e-05
68,680.0,6.387725431896773e-05,4.404104292835107e-05,3.4781397830537804e-05
69,690.0,6.417965512719439e-05,4.250949640760238e-05,3.582986520776697e-05
70,700.0,6.448372515140694e-05,4.1205833612487764e-05,3.69169748962136e-05
71,710.0,6.47895980905338e-05,3.9721421933546595e-05,3.804498108309934e-05
72,720.0,6.509733091259671e-05,3.959475015927978e-05,3.921529633879058e-05
73,730.0,6.540701332385742e-05,3.9039575758779686e-05,4.0426827715324255e-05
74,740.0,6.57186545516497e-05,3.802432427024579e-05,4.168452437732885e-05
75,750.0,6.603238873165613e-05,3.739105218133266e-05,4.299006899681484e-05
76,760.0,6.634829445783651e-05,3.675519174956171e-05,4.4342206151099274e-05
77,770.0,6.666629772742319e-05,3.593481769172359e-05,4.5741391260548044e-05
78,780.0,6.698657506184553e-05,3.520396336727048e-05,4.719319956007857e-05
79,790.0,6.730922832486805e-05,3.45107247582603e-05,4.863827525104271e-05
80,800.0,6.763422406240532e-05,3.3834277608288396e-05,5.019344513668621e-05
81,810.0,6.79616317866011e-05,3.3164023588453886e-05,5.186921825844728e-05
82,820.0,6.829154072643889e-05,3.248400023664221e-05,5.354731563210991e-05
83,830.0,6.86240251234059e-05,3.185875321416294e-05,5.529100490706054e-05
84,840.0,6.895909990003117e-05,3.129571984703118e-05,5.7099835721947215e-05
85,850.0,6.92968207461358e-05,3.068079998672331e-05,5.8973958198418965e-05
86,860.0,6.963729747842306e-05,3.0018952751986554e-05,6.092050379435412e-05
87,870.0,6.998055383256116e-05,2.9549967224414444e-05,6.299135607106393e-05
88,880.0,7.032662138710811e-05,2.9046753873891782e-05,6.509218243457985e-05
89,890.0,7.067558385322247e-05,2.839480837325575e-05,6.721851846114108e-05
90,900.0,7.102753633746955e-05,2.7835926172249222e-05,6.948078971039161e-05
91,910.0,7.138249310359569e-05,2.733483397596143e-05,7.183393224395155e-05
92,920.0,7.174048723224083e-05,2.6838244836718217e-05,7.426428657153158e-05
93,930.0,7.210164602810442e-05,2.6368407575485815e-05,7.681139268272508e-05
94,940.0,7.246596734449623e-05,2.587148493708286e-05,7.947317543973418e-05
95,950.0,7.283352870464335e-05,2.5407855673255808e-05,8.223241227977894e-05
96,960.0,7.320441127465299e-05,2.502211750588357e-05,8.505753420134324e-05
97,970.0,7.35786797850479e-05,2.4554629120038463e-05,8.801689414593624e-05
98,980.0,7.395634600003293e-05,2.408702459611323e-05,9.123593618997407e-05
99,990.0,7.433750643710784e-05,2.366790878188608e-05,9.448919958649808e-05
100,1000.0,,,
