,temperature,A15--Cr3Si a=4.5357,D0_3--BiF3 a=5.6822,L1_2--AuCu3 a=3.5709,mp-1183752 a=3.5890
67,670.0,52.50643719885285,51.02664035203548,49.10399437296309,48.53708409849539
68,680.0,52.87031442318248,51.38698284214139,49.468383557647776,48.901339530902064
69,690.0,53.229038001119235,51.74220832753001,49.827598497912135,49.26042648985476
70,700.0,53.5827497069581,52.09245808916354,50.18178203530793,49.61448749236433
71,710.0,53.931585634211295,52.43786772167667,50.53107126406267,49.96365933053341
72,720.0,54.27567649011683,52.77856742966763,50.87559783036223,50.30807336902029
73,730.0,54.61514787167918,53.114682305285044,51.215488212771774,50.647855823796476
74,740.0,54.95012052453608,53.446332588481006,51.550863985140865,50.98312802355208
75,750.0,55.28071058591813,53.773633911176674,51.88184206330154,51.31400665502535
76,760.0,55.607029812840366,54.09669752650483,52.20853493668936,51.64060399336949
77,770.0,55.9291857965571,54.41563052419314,52.53105088596076,51.963028118659295
78,780.0,56.24728216424438,54.73053603305341,52.84949418761711,52.28138311945657
79,790.0,56.56141876881415,55.04151341149279,53.163965306508906,52.595769284386904
80,800.0,56.87169186765343,55.348658426850534,53.474561077079855,52.90628328251836
81,810.0,57.1781942910522,55.65206342436001,53.78137487410841,53.213018333306145
82,820.0,57.481015601019685,55.95181748639679,54.084496773658564,53.516064366828346
83,830.0,57.78024224112079,56.248006582689676,54.384013704898166,53.81550817493262
84,840.0,58.075957677937595,56.54071371209487,54.680009593386856,54.11143355392476
85,850.0,58.36824253467603,56.83001903649934,54.972565496408706,54.403921439330595
86,860.0,58.65717471748301,57.1160000073088,55.2617597308432,54.69305003325785
87,870.0,58.942829534878,57.398731485069845,55.547667994067595,54.978894924826434
88,880.0,59.2252798107849,57.6782858526524,55.830363478357576,55.26152920412202
89,890.0,59.50459599153013,57.95473312233886,56.109916979145794,55.54102357006205
90,900.0,59.78084624722358,58.228141037279045,56.386396997583915,55.81744643257741
91,910.0,60.054096567843466,58.49857516761911,56.65986983770789,56.09086400943728
92,920.0,60.32441085433878,58.76609900164442,56.930399698582,56.361340418074874
93,930.0,60.59185100509437,59.030774032235904,57.198048761691325,56.62893776267954
94,940.0,60.85647699799036,59.2926598389236,57.46287727390496,56.893716216897374
95,950.0,61.11834696835108,59.5518141658098,57.7249436262402,57.15573410233018
96,960.0,61.37751728301486,59.808292995586875,57.98430442871109,57.415047963148304
97,970.0,61.63404261073823,60.062150619911165,58.24101458144784,57.671712637004305
98,980.0,61.88797598918747,60.3134397063003,58.49512734235598,57.92578132248316
99,990.0,62.13936888866056,60.56221136181398,58.74669439147504,58.17730564326854
100,1000.0,62.388271272763845,60.80851519362478,58.995765892250105,58.4263357092332
