,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4730,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,mp-669382 a=7.8991,oqmd-1214784 a=8.6552,oqmd-631034 a=8.4205
21,210.0,22.02543447877799,21.599301725345114,21.48144087404793,22.079385461757603,21.67868570623286,21.141574759133036,21.563966884305536,21.644959219092048
22,220.0,22.29138450731257,21.893579869193108,21.787492365540867,22.34975517232499,21.96200381542594,21.42874850601781,21.867185104077617,21.946380581828265
23,230.0,22.532427602556158,22.157610600816316,22.061157523679757,22.59495924579196,22.21679432587059,21.68748579985178,22.13916699752707,22.216779015253955
24,240.0,22.752552660501355,22.39542717307428,22.306856512700307,22.81899935390979,22.446784869088624,21.921764844744715,22.384160126675066,22.460295880442477
25,250.0,22.954806649272353,22.61044426358303,22.528314764921724,23.025029896221536,22.655143940578967,22.134913377320697,22.60574689680236,22.680453050737007
26,260.0,23.141775526830934,22.805561748195064,22.72868299396971,23.215683365497704,22.84457268811489,22.329749943565524,22.806956783358014,22.88022961074646
27,270.0,23.315580900062475,22.98325322008814,22.910635054662645,23.393114738021797,23.01738166279626,22.508685862425246,22.990365700303766,23.062154876129274
28,280.0,23.477841538453045,23.145630947811025,23.076448328218206,23.559125152645606,23.175554160915002,22.673752870812454,23.15816549547987,23.228402232324036
29,290.0,23.63027685710776,23.294509051539986,23.228070080549728,23.714891211274484,23.32079711916498,22.826687892134107,23.31222575236542,23.380828441560457
30,300.0,23.774223258786847,23.431452058672253,23.36717127129801,23.86217352147501,23.45458470374452,22.96898401019984,23.454162322196304,23.52104395520862
31,310.0,23.91041909920506,23.557807890809592,23.495190584211922,24.002022977423277,23.57819513066435,23.1019372140842,23.585362178423175,23.650413742997678
32,320.0,24.03975253452,23.67474756884236,23.613371477989112,24.134804234721575,23.692739136828997,23.22666556215723,23.70702334185695,23.77013065149513
33,330.0,24.162955656514104,23.783290288486388,23.722792165651345,24.26147804189034,23.799184608320843,23.344126467837288,23.820178031526446,23.88124902181908
34,340.0,24.28066021990268,23.884322926123115,23.824390903116008,24.382677190405666,23.898379226258356,23.455185347729646,23.925736998476406,23.984660616230723
35,350.0,24.393419677850165,23.978622355703184,23.918986570407608,24.498883236757855,23.9910651894911,23.56058469625393,24.02448639859927,24.081163013860984
36,360.0,24.502267336492984,24.066873011983475,24.00729605700695,24.610459384575016,24.077895988044904,23.660935700969866,24.117118947260284,24.171447189358602
37,370.0,24.606488968929845,24.149675333464863,24.089949332469338,24.71873220555432,24.159448502897593,23.75682256645125,24.204244604882373,24.256114759807016
38,380.0,24.70616875373646,24.22755752622043,24.167501005174802,24.822445295473965,24.236232107323893,23.84879118686629,24.286387412699675,24.335703204707077
39,390.0,24.802789565186075,24.300991195738145,24.240441023650305,24.92160850479232,24.308698325955998,23.937259430277717,24.36402612144528,24.410696593852897
40,400.0,24.896003855544226,24.370391895031776,24.30920374624349,25.01811492616461,24.37724880544364,24.022615642447498,24.437565424154002,24.481518668441744
41,410.0,24.985900100777865,24.436130714603543,24.374174566972137,25.11126556995346,24.4422421493148,24.10525194531361,24.507380069076916,24.54853492164277
42,420.0,25.072806551839708,24.498539060621226,24.435696191963874,25.20126850374099,24.503998075155813,24.18549231631234,24.57381950095797,24.61209391357943
43,430.0,25.15683211855892,24.557911508468514,24.494075333840676,25.288404705675326,24.56280238167776,24.263580365445467,24.637154414262987,24.67247384825287
44,440.0,25.236227868680757,24.61451406253704,24.549586141406678,25.370678110181665,24.61891201223735,24.339815732113404,24.697639523723193,24.729956674866933
45,450.0,25.31417883172761,24.668583604107425,24.60247381712105,25.451413796478292,24.672558204153848,24.414418069003258,24.75553042824565,24.784763345351234
46,460.0,25.39125668222756,24.72033506765358,24.652959594774916,25.53122103282432,24.723948350141935,24.48761098589933,24.81102543646929,24.837110182554216
47,470.0,25.46434505944857,24.769960441948548,24.70124250288082,25.606755700626515,24.77327106051199,24.559608248280416,24.864315689778785,24.887205916537052
48,480.0,25.534772797771666,24.817634715822923,24.747501372413502,25.679828474827865,24.820695366628218,24.63053313362751,24.915570852113827,24.93521073648237
49,490.0,25.604961881951915,24.86351683566955,24.7918988482055,25.750290598019998,24.86637634267003,24.70059519442076,24.964919530314273,24.981288526554515
50,500.0,25.671283206060732,24.907750805403808,24.83458185971363,25.820948042862156,24.910454008516663,24.769914275645537,25.012538643284266,25.025592506075057
51,510.0,25.732802865133966,24.95046525130406,24.875683332811757,25.886972586648664,24.953054323985207,24.838654436953572,25.05857725955005,25.068232096507813
52,520.0,25.79386564366661,24.99177844844974,24.915325335538476,25.947648111063938,24.99429429699396,24.90694899447342,25.103067307264674,25.10932009960543
53,530.0,25.85279067087496,25.03180031237093,24.953617923416335,26.008068485581326,25.034279077026206,24.97487920235762,25.146167493780382,25.148979943651355
54,540.0,25.90916577143255,25.070628805638297,24.990661753436797,26.06617197461777,25.073106623991837,25.042579041680373,25.187935225510554,25.18730689052006
55,550.0,25.95906919009394,25.108354180801012,25.026549323357422,26.11762635197533,25.11086480907673,25.110166074322333,25.228479233446805,25.22439190185484
56,560.0,26.009839436410076,25.14506053583353,25.06136471802754,26.169570941735053,25.14763462374763,25.177718187528832,25.26790582224762,25.260287209746124
57,570.0,26.06243365789321,25.180823384413756,25.095185073444018,26.22321558570416,25.183491283369598,25.245282688840597,25.30623085624498,25.295100879833612
58,580.0,26.10937576513483,25.215711839752593,25.12808178770921,26.270963652815585,25.218503399472716,25.312936451247097,25.343599280803044,25.328886557872554
59,590.0,26.158916319474677,25.249791398703504,25.16011989127565,26.321253103916767,25.25273432568936,25.380933904453197,25.379911295009244,25.361716748904737
60,600.0,26.20275650375848,25.28312138577533,25.191358749955416,26.365579569799422,25.28624318948336,25.449202478049717,25.41535993615644,25.393649941816903
61,610.0,26.239681348790953,25.315756789662576,25.221854817407454,26.40270103124718,25.31908364165435,25.517754801362894,25.450002250839013,25.42471180687431
62,620.0,26.278167917807348,25.347747366972566,25.25165878019659,26.44151654570852,25.35130510091861,25.58679000434768,25.483769513618704,25.454974292395214
63,630.0,26.30843535309343,25.379142137918855,25.28081760737552,26.471634018424503,25.38295428666808,25.656295488541268,25.516811491688074,25.484466928596582
64,640.0,26.34102133022805,25.40998319019859,25.309375776873452,26.503789987560143,25.4140747044165,25.726326949160377,25.549160449465855,25.513215414945822
65,650.0,26.377208734188443,25.440310855542947,25.337373255055326,26.53952662531627,25.444707191511526,25.797072836581133,25.580677188489283,25.541312611012877
66,660.0,26.413167494019326,25.47016381625331,25.364847704175226,26.574681398499678,25.474886996924905,25.868389829481327,25.61157756133833,25.568780286073356
67,670.0,26.442019559042894,25.499577146209734,25.391834459840354,26.602996072350713,25.504647737301603,25.94038104752182,25.642077349151577,25.595586220577754
68,680.0,26.462754102162275,25.528582366847264,25.418365740916585,26.62257050276504,25.534026677677975,26.013278448135427,25.6717378664267,25.621851560603233
69,690.0,26.47887731359866,25.55721045520371,25.444471913449316,26.63704970928473,25.563051074626795,26.08692938988535,25.700754624579336,25.64755484945302
70,700.0,26.498425505288544,25.585491875705532,25.470181216964217,26.655071304425167,25.591747156148724,26.161417094206996,25.729361719787743,25.672694402416617
71,710.0,26.522511020562117,25.613449622647963,25.495519620044444,26.677721255148082,25.62014603596941,26.236831880934723,25.757476463681314,25.697310376041667
72,720.0,26.548343059961727,25.64111034714736,25.520512089209078,26.701723613072815,25.648268851263442,26.31323026450075,25.785000225158083,25.72147756456154
73,730.0,26.55769611419206,25.668498535485433,25.545182285191952,26.708498744478522,25.676139623845547,26.39062329865003,25.8118751283892,25.745207392404957
74,740.0,26.56104747709797,25.695636729765955,25.569550787633666,26.709930635289773,25.70378247496633,26.46909154966937,25.838559040017092,25.76841896510631
75,750.0,26.588720577450868,25.722543632876235,25.59363774656021,26.734972032007267,25.731215205449345,26.54856038847229,25.864783210840013,25.791231024782416
76,760.0,26.591382766405573,25.749237698718026,25.617462906339398,26.73490748701524,25.75845894777604,26.629152678702738,25.890332161522643,25.813673997164894
77,770.0,26.587320919116088,25.77574049613183,25.64104317606539,26.728522984009963,25.785531503582238,26.710854076167635,25.91541626388905,25.835688642774723
78,780.0,26.59945970879342,25.802068788142364,25.66439611309538,26.737345689199405,25.812450622785732,26.793902272529806,25.940216317869403,25.857285449311423
79,790.0,26.613882076855393,25.828236924435735,25.687537255208607,26.748003885787764,25.839234024270034,26.877959861507875,25.964470393372004,25.87852590385091
80,800.0,26.615985912018765,25.85426178102368,25.71048116232567,26.74661474364512,25.86589451873765,26.963355224800818,25.9884824123263,25.899473103361146
81,810.0,26.606619728190232,25.880156955089337,25.733241829997265,26.734074257988443,25.892448174606628,27.050326367051905,26.01210701347061,25.920027751352738
82,820.0,26.604361302008563,25.90593799435874,25.755832726661254,26.728118199277564,25.918909945426165,27.13844641193538,26.03509228086336,25.94024731502668
83,830.0,26.599922374396442,25.931618454995785,25.778265917215133,26.71990442259792,25.94529180690962,27.227978840670165,26.058143092359472,25.960136635556434
84,840.0,26.58230378115357,25.957208393018465,25.80055313159857,26.698910967764597,25.97160731181676,27.318806215756243,26.08039853742345,25.97971585325488
85,850.0,26.57436445362674,25.982722051381437,25.82270620251283,26.68693084626341,25.99786846925041,27.411146904932846,26.102223861574924,25.999038916725336
86,860.0,26.574801062536185,26.00816967907503,25.84473536759745,26.68243703354636,26.02408505799789,27.504913784996454,26.124097367255192,26.01804667962375
87,870.0,26.564181195145586,26.03356095696683,25.866650495178913,26.667150715298213,26.05027110537234,27.60017720248475,26.145255074057232,26.036705590340652
88,880.0,26.55171163868625,26.058908137334406,25.888460602306942,26.650184338390456,26.076435605838384,27.696906583364683,26.166628822629082,26.055109420932954
89,890.0,26.537576826743653,26.084222102256792,25.910175889549,26.631327676051274,26.10258933170256,27.795155904253683,26.187219450070383,26.073287154428083
90,900.0,26.531378299101966,26.109510132876316,25.93180380872844,26.61951526494221,26.128742888514594,27.895181244404846,26.20720682817223,26.091188097985903
91,910.0,26.501742829636292,26.134781574642666,25.95335259373309,26.58541639376935,26.154901826682273,27.996652640867705,26.227375802494862,26.108815764552165
92,920.0,26.47419737459027,26.160046853186213,25.974831528167748,26.553875891465758,26.181079207500066,28.099679598045903,26.246731518432806,26.12618898605647
93,930.0,26.47335343533952,26.18531145962862,25.996246234523042,26.53624989774794,26.20728169900035,28.20440143188487,26.266063051629047,26.143329639067375
94,940.0,26.43978213844758,26.210586161980817,26.017603866582167,26.519149813722745,26.23351820616973,28.310756424692173,26.285625997248264,26.160160654187457
95,950.0,26.40827218863911,26.23587661262314,26.038912600068524,26.4889541076403,26.25979708476978,28.41897396065377,26.304360423873643,26.17672927670501
96,960.0,26.401654456285293,26.261192115716888,26.060178147525864,26.448361002440812,26.28612641045726,28.52872345132882,26.3220010005103,26.193232395068634
97,970.0,26.372495470260823,26.28654203749954,26.08140634898746,26.408856058997696,26.312512916040983,28.640186388859384,26.340430394925406,26.209443176239176
98,980.0,26.327819446491063,26.311926252718294,26.102602398229482,26.378515062071532,26.338963277159532,28.753446160493183,26.359031982735218,26.22525016739127
99,990.0,26.31011809148074,26.33735568410197,26.123772972414773,26.357075648607026,26.36548873436066,28.868305309864404,26.375307574840143,26.241014850946407
100,1000.0,,,,,,,,
