,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4730,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,mp-669382 a=7.8991,oqmd-1214784 a=8.6552,oqmd-631034 a=8.4205
24,240.0,148.82321558114907,183.23440002694966,189.16468115683693,148.01345324831826,172.8709097980134,176.13635103157122,184.45132855262995,177.87383560370623
25,250.0,148.8735302550246,182.92796830296814,188.88405537253732,148.0685099139525,172.5459255706837,175.6297811665563,184.36498680719313,177.72454818580664
26,260.0,148.92938802097103,182.6198024868581,188.60205055091447,148.13077914501832,172.21936541076062,175.11793115566053,184.2853708788645,177.5772916872239
27,270.0,148.99115552392524,182.31001418843906,188.31879174512693,148.2006431235957,171.8913400499727,174.60111246395275,184.21253538344703,177.4320556174399
28,280.0,149.05921971644636,181.9987013408999,188.03438486602,148.27838218988106,171.5619451377582,174.0796111620098,184.1465279781039,177.2888515632844
29,290.0,149.13418805903288,181.68594186942545,187.748920483233,148.36438145768722,171.2312621699236,173.5536773470343,184.08738058393521,177.14766722685738
30,300.0,149.21604494517598,181.37180769650607,187.46247639028368,148.45935152787516,170.89936140698902,173.0235439794222,184.0351156829407,177.00850874864983
31,310.0,149.30529670928482,181.0563592560074,187.1751199367381,148.562954859611,170.56630270759416,172.48941478896168,183.98976162682519,176.87137631199218
32,320.0,149.40235123204627,180.7396474951063,186.8869091807854,148.67591652115888,170.23213989818913,171.9514973810909,183.9513314079964,176.73624906624033
33,330.0,149.50757314687172,180.4217183183755,186.5978951256438,148.7984594156981,169.89691803465018,171.4099671709634,183.91984509507984,176.60312952030802
34,340.0,149.62135378767155,180.10261221367497,186.30812189700455,148.93104308877543,169.56067748018526,170.86499127564247,183.89529976774642,176.47201855637852
35,350.0,149.7439985496003,179.78236235230497,186.01762887631645,149.07386525627874,169.2234539133478,170.3167433728238,183.87772137425884,176.34289611915588
36,360.0,149.87586004273098,179.46099921440205,185.72645014357772,149.22731495678266,168.8852774297612,169.76537114697362,183.86709767523755,176.21577499759675
37,370.0,150.01665456843762,179.13855131858125,185.4346162830213,149.39168089578308,168.54617597466822,169.21098674044833,183.86345738236008,176.09063399875362
38,380.0,150.16773169925838,178.81504148790776,185.1421542514405,149.56646429115762,168.20617388291038,168.65373241852356,183.8667893461873,175.96747547152077
39,390.0,150.32889468559392,178.49048982817675,184.8490879884795,149.75329363344406,167.8652927124261,168.09374693188468,183.87710758522195,175.8462768905605
40,400.0,150.50042465608843,178.1649165367252,184.55543887239017,149.95183412177798,167.5235509795872,167.531127341295,183.89441226663723,175.72705485649777
41,410.0,150.68260456241674,177.83833549051718,184.26122662697009,150.1622606938552,167.18096579209987,166.96598125493622,183.9186995161277,175.609788710507
42,420.0,150.87572511424307,177.51076473193731,183.96646817051126,150.38491500152418,166.8375527064182,166.3984315747392,183.94997634742683,175.49448896569606
43,430.0,151.07991301169994,177.18221476044224,183.67117874034102,150.61993200897533,166.49332516096487,165.82857788175752,183.98826547076501,175.38115350697967
44,440.0,151.29545080622876,176.8526992095229,183.37537274216177,150.86753825871173,166.14829506253864,165.25648420658803,184.03354307341652,175.26976810229613
45,450.0,151.5237918513194,176.5222275789237,183.07906276163908,151.12912990181886,165.8024736009741,164.6822897014998,184.08582520270198,175.16035308489234
46,460.0,151.76296120904988,176.19080966044743,182.78225985698444,151.4028407022118,165.45587064919013,164.1060237526605,184.14511558800018,175.0528703451549
47,470.0,152.01416156445438,175.85845445268083,182.48497492653053,151.68974618689055,165.1084942578636,163.52783547177742,184.21141586348446,174.94734620832745
48,480.0,152.27749199939703,175.52516721382497,182.18721735294255,151.99005522160374,164.76035328170806,162.94776395539964,184.28473219937368,174.8437604789137
49,490.0,152.55327394321662,175.19095654675021,181.8889954097111,152.3038698405479,164.41145297903194,162.36589106396679,184.36506550224152,174.74212332117494
50,500.0,152.8402005355053,174.85582797723615,181.59031744863788,152.63134174458787,164.06180228365884,161.78230143284526,184.45239240043676,174.642424278511
51,510.0,153.1407467827302,174.5197883936975,181.2911902088451,152.97102191183993,163.71140491062513,161.19704167433247,184.54676591215645,174.54469006004933
52,520.0,153.4540210494313,174.1828406846356,180.99162007473478,153.32580657926383,163.36026692663125,160.61021981222362,184.64818752198462,174.44888248112758
53,530.0,153.78008016681378,173.84499028717644,180.69161370327365,153.6945287085481,163.0083925984533,160.02188354407602,184.75661082680494,174.35502439014314
54,540.0,154.11911849434492,173.50624067113242,180.39117581610512,154.07727727501057,162.65578571106718,159.4320899080712,184.87211215575405,174.2630991043302
55,550.0,154.4711732550985,173.1665955662125,180.0903120937455,154.47411801290534,162.30245130490184,158.84091954214966,184.99459347103806,174.1731275201586
56,560.0,154.83818599598004,172.82605707577522,179.78902681452428,154.88715719428083,161.9483913907409,158.24843576484284,185.1241676010554,174.08509730267846
57,570.0,155.21708554422403,172.4846300780379,179.4873245314048,155.31301995533212,161.5936094689697,157.6547011867672,185.2607675030461,173.99899347932498
58,580.0,155.60929272257874,172.14231528286882,179.18520862431217,155.75329054688967,161.2381077500029,157.05973815357234,185.40443965154347,173.9148469938742
59,590.0,156.0149380822851,171.79911521305775,178.8826837317511,156.20803002540728,160.88188891700602,156.4635786519284,185.5552209492615,173.83262222902226
60,600.0,156.43215879049913,171.4550318167903,178.57975219082812,156.6752699262793,160.52495444277014,155.86643781744044,185.71295822590739,173.7523691877472
61,610.0,156.86429923541854,171.1100665384028,178.27641704887594,157.15853402887814,160.16730737406237,155.26819318296702,185.87786208517124,173.67404999845272
62,620.0,157.31000113332288,170.76422134212058,177.9726819290828,157.65640931005007,159.8089483039896,154.66899864422894,186.04979154547732,173.59768232699383
63,630.0,157.76919748569978,170.41749566630253,177.66854874213445,158.16879325063329,159.44987876991595,154.0688638128047,186.2288109034767,173.52325943388118
64,640.0,158.24436464559386,170.06989411616613,177.36401994588948,158.69797493693193,159.0900992901042,153.46787057256682,186.41491339533252,173.45077790992784
65,650.0,158.73138731769376,169.72141346379834,177.05909826549765,159.24000800787388,158.7296121368463,152.8659951436997,186.60817007709895,173.38021302256058
66,660.0,159.23210750156562,169.37205675328647,176.7537851923932,159.79680806600254,158.36841836621466,152.26348214191898,186.80834667104435,173.31163039107676
67,670.0,159.74431651130917,169.02182325694054,176.44808277401083,160.36606864269456,158.00651709789432,151.6600883470574,187.0157438303727,173.24499174803933
68,680.0,160.27197133514602,168.67071540207112,176.14199307211544,160.95154280489095,157.64390759100368,151.05610514002794,187.23034555981775,173.18027737392936
69,690.0,160.81326167821368,168.31873021948158,175.8355173078249,161.55169745553397,157.28059560991454,150.4514789592455,187.4518998867667,173.11756776739117
70,700.0,161.37061832827848,167.96587113100054,175.52865730633425,162.16871372660012,156.91657583152858,149.84630104289428,187.6805975386022,173.05677630001253
71,710.0,161.93991534243898,167.61213747457035,175.221414281684,162.7987529021004,156.5518509510338,149.24054157915774,187.91642800301486,172.99795345171626
72,720.0,162.52303848582528,167.25752605379196,174.91378910866885,163.44330451704263,156.18642176987737,148.63433857988593,188.15947349758616,172.94102995999802
73,730.0,163.11724091429392,166.902040239288,174.60578313310734,164.0999096668602,155.820285922356,148.02768178373734,188.4095656990929,172.88612451951596
74,740.0,163.72937001201106,166.54567711957154,174.29739822680133,164.77529380467436,155.45344475621317,147.42065170653729,188.66670834700082,172.83315825797243
75,750.0,164.35382789565247,166.1884404306583,173.98863434638233,165.46377370282124,155.08589858582678,146.81330558369982,188.9312579665745,172.78211767360634
76,760.0,164.98861049218988,165.8303252326944,173.679492719951,166.16369982937476,154.71764473225193,146.20561678720924,189.2028649018492,172.73305734104298
77,770.0,165.6418889436463,165.47133218150637,173.36997433111884,166.88271931992008,154.34868551353446,145.5976726589481,189.48163990787828,172.68597640331438
78,780.0,166.30724189077927,165.11146186573242,173.06007914013662,167.6145489385796,153.97901730855705,144.98944783307496,189.76744849504468,172.64084022391228
79,790.0,166.98588886211076,164.75071371422644,172.74980926534022,168.36056065036323,153.60864317654242,144.38120178934108,190.0606020873986,172.5976393331862
80,800.0,167.67550658254842,164.38908562288987,172.4391639600862,169.1187841347377,153.23756093345526,143.7725298503654,190.3606333041042,172.55639608547352
81,810.0,168.38098163262492,164.02657821395718,172.1281449562397,169.89333590191137,152.86576922638326,143.1640324557452,190.6682278675308,172.51717424582384
82,820.0,169.10003748075437,163.66318683979551,171.81675143938182,170.68215453354836,152.49326772056298,142.55544657910076,190.98272544524548,172.47984478421068
83,830.0,169.83268840669976,163.29891734832444,171.50498551778392,171.48533270850893,152.1200569818697,141.94695093629434,191.30448562282245,172.44454203070097
84,840.0,170.57854733857752,162.93376359396004,171.1928456651186,172.30273978519,151.74613354033747,141.33849212269467,191.633683858377,172.41111886014332
85,850.0,171.34036583828401,162.56772643582474,170.880333703855,173.13640779599777,151.3714997122661,140.7301169944278,191.96965855292794,172.37972825352125
86,860.0,172.11329649729961,162.20080484074938,170.56744899713541,173.98216646976906,150.99615201707684,140.12194285060636,192.31300095388983,172.35028300346823
87,870.0,172.8996661565427,161.83299785150285,170.25419310882185,174.84204187831443,150.62008924548584,139.5139277414797,192.66361298437695,172.32284417253624
88,880.0,173.69925145138407,161.4643011150229,169.94056506625836,175.7159052063461,150.24331264983925,138.9062286949523,193.0211500992653,172.29726833394193
89,890.0,174.5119791960484,161.09471814532512,169.62656523814127,176.60381555273287,149.8658185542343,138.29868874343026,193.3866657034339,172.27373860552723
90,900.0,175.33796325024693,160.7242457886786,169.31219451155144,177.50553137515092,149.4876093391926,137.69154792623436,193.75854543185983,172.25213305195382
91,910.0,176.1757351716027,160.35288245900375,168.99745166469847,178.42020326544719,149.10868196899787,137.08490044330955,194.13810780992642,172.2325612187529
92,920.0,177.02956288055628,159.98062802310432,168.68233790010262,179.35082837658132,148.7290332127431,136.47854444874272,194.52467966109597,172.21489621245584
93,930.0,177.8950649196346,159.60748124311297,168.36685375275607,180.29418845147734,148.3486664186166,135.8727359327948,194.91825874702735,172.19926938574758
94,940.0,178.7724921081727,159.23343755216257,168.0509976024716,181.25118356677743,147.96757510530924,135.2673983478117,195.31935846945805,172.18557163969191
95,950.0,179.66505909071358,158.85850130736887,167.73477057324232,182.22134068167435,147.5857626865291,134.66261313607555,195.72814613941904,172.17381777639716
96,960.0,180.56952758170834,158.4826630260408,167.41817275559106,183.20586559912093,147.20322402730704,134.0586074460195,196.14368076430134,172.16395832446148
97,970.0,181.4862934568561,158.10593034541566,167.10120432737565,184.20390901892162,146.81996292822708,133.45507951107413,196.56605406375996,172.1562923409276
98,980.0,182.41677764840944,157.72829800323117,166.78386495348767,185.21531058084116,146.43597139491393,132.8523946987206,196.99669024023103,172.15042617428236
99,990.0,183.36007526946236,157.34976094520383,166.46615323487026,186.24010852317141,146.05125323434214,132.25037009041986,197.43436563017005,172.14649669334992
100,1000.0,,,,,,,,
