,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
33,330.0,6.0477032371321515e-05,1.8712818943160152e-05,6.209316975999934e-05,2.89368376352591e-05,4.341291827579127e-05,5.407870621547901e-05,5.245982996256431e-05,6.176973982998899e-05,4.3464360238829946e-05
34,340.0,6.093366610886179e-05,1.8854856714887297e-05,6.256616025231146e-05,2.9368121646045973e-05,4.37644674310073e-05,5.450139864049785e-05,5.2822829875036966e-05,6.223864607109411e-05,4.375311418314437e-05
35,350.0,6.138272007677673e-05,1.8988454281739052e-05,6.303179146337833e-05,2.9751399642610167e-05,4.41053599481415e-05,5.4916983540073055e-05,5.3178026158643866e-05,6.27001461389097e-05,4.4032369776081074e-05
36,360.0,6.182549267811856e-05,1.911505877253853e-05,6.349133417691988e-05,3.0092601426862545e-05,4.443681005415877e-05,5.5326559205068304e-05,5.3526497864629726e-05,6.315547647595387e-05,4.430324881238172e-05
37,370.0,6.226307046966814e-05,1.923501919994466e-05,6.394595672823067e-05,3.0379292683490154e-05,4.4760307897820404e-05,5.573120627000598e-05,5.386924364674976e-05,6.360580862473846e-05,4.456670534973046e-05
38,380.0,6.269645740389869e-05,1.934900964604017e-05,6.439663680106957e-05,3.062274544216075e-05,4.507682851649561e-05,5.613180812747963e-05,5.420710262930575e-05,6.405215662449379e-05,4.4823607578796174e-05
39,390.0,6.312652095710394e-05,1.9457837460996e-05,6.484425271086709e-05,3.082660671525786e-05,4.538739659861875e-05,5.6529159477397956e-05,5.454083149301198e-05,6.44953644264908e-05,4.5074710705585484e-05
40,400.0,6.355404940977776e-05,1.9561793414528692e-05,6.528962076725993e-05,3.099349589779421e-05,4.5693016724761995e-05,5.6924018815368526e-05,5.487110613952843e-05,6.493626516956384e-05,4.5320684056315335e-05
41,410.0,6.397976854048323e-05,1.9661881516109078e-05,6.573348311625311e-05,3.112654651698322e-05,4.5994439806034975e-05,5.7317002082018165e-05,5.519855041108171e-05,6.537556188657594e-05,4.556214599898047e-05
42,420.0,6.440430626198226e-05,1.975840786387182e-05,6.617648575596027e-05,3.12271944970949e-05,4.6292443029496305e-05,5.770874456762274e-05,5.552369512858879e-05,6.581389732242912e-05,4.5799600174969855e-05
43,430.0,6.482823898734666e-05,1.9851732554210313e-05,6.661918934970808e-05,3.129926139727297e-05,4.658753811564894e-05,5.8099744670778885e-05,5.5847006902530735e-05,6.625187539063639e-05,4.603354147654458e-05
44,440.0,6.525208991979079e-05,1.9942025740501873e-05,6.706215580887488e-05,3.134516916303632e-05,4.68803071635109e-05,5.849050964206189e-05,5.6168943870964875e-05,6.669002203095727e-05,4.6264397706371683e-05
45,450.0,6.567635204957864e-05,2.002970938402647e-05,6.750588847616343e-05,3.1365606872039304e-05,4.7171450644274155e-05,5.888149209974483e-05,5.648993314663141e-05,6.712883184841048e-05,4.64925428260475e-05
46,460.0,6.610145234913159e-05,2.0115260347159595e-05,6.795082686929286e-05,3.136266521123699e-05,4.746165023051296e-05,5.9273106400029656e-05,5.6810304101561905e-05,6.756876282267334e-05,4.671834649740566e-05
47,470.0,6.652783424067834e-05,2.0198963533872883e-05,6.839739570999758e-05,3.1338573305016745e-05,4.7750953390693536e-05,5.966563985382253e-05,5.7130383872939556e-05,6.801023446572146e-05,4.694209724901912e-05
48,480.0,6.695585241275485e-05,2.0280890093086004e-05,6.884600461848776e-05,3.129588282205235e-05,4.803990666479479e-05,6.005956064141404e-05,5.745050764211109e-05,6.845363709807798e-05,4.716409104832744e-05
49,490.0,6.738586448484905e-05,2.0361250852723668e-05,6.929699851954748e-05,3.12343999153549e-05,4.832905558450677e-05,6.045516487542547e-05,5.7770935649003646e-05,6.88993204375996e-05,4.7384607528323166e-05
50,500.0,6.781819966169372e-05,2.044056123011282e-05,6.975074317811033e-05,3.1156209250935824e-05,4.861866386385191e-05,6.08527447590985e-05,5.809194343618671e-05,6.934765379061129e-05,4.76038667831021e-05
51,510.0,6.825317216214555e-05,2.0518664519330112e-05,7.020754708631715e-05,3.106208471176256e-05,4.890906631430548e-05,6.12526127277156e-05,5.841377808507534e-05,6.979893187145602e-05,4.7822065097151096e-05
52,520.0,6.869110064264755e-05,2.0595723330356778e-05,7.066771691469977e-05,3.0954467873669206e-05,4.920043899613343e-05,6.165498841900478e-05,5.8736654736266744e-05,7.025344568824085e-05,4.803943064913478e-05
53,530.0,6.913223579866066e-05,2.067230839407266e-05,7.113154354343385e-05,3.083436644688815e-05,4.949335381128476e-05,6.206017865498962e-05,5.9060746359074594e-05,7.071151553218985e-05,4.825614255347216e-05
54,540.0,6.957684245875846e-05,2.0748333106348093e-05,7.159932926432908e-05,3.070139385853316e-05,4.978790592656892e-05,6.246837932334198e-05,5.938631789500433e-05,7.117342844909478e-05,4.847234118406676e-05
55,550.0,7.00251907088046e-05,2.0823701622999768e-05,7.207134569265669e-05,3.0557466619002666e-05,5.0084314458769025e-05,6.287986726860449e-05,5.971354463770043e-05,7.163941690436454e-05,4.868821557035457e-05
56,560.0,7.047753065415711e-05,2.089880812646601e-05,7.254780907925224e-05,3.0403537877231355e-05,5.0383362737975855e-05,6.32948841513174e-05,6.004254459301114e-05,7.210975565676349e-05,4.8903908649682076e-05
57,570.0,7.093409031425204e-05,2.097371473378477e-05,7.302901996411587e-05,3.02403534511766e-05,5.0684700293486155e-05,6.371359591839517e-05,6.037354635898202e-05,7.258469195620797e-05,4.911952494083911e-05
58,580.0,7.139508060265793e-05,2.1048521321441815e-05,7.351518733917731e-05,3.0068132526664458e-05,5.0988471633137005e-05,6.413626137873322e-05,6.070670542600073e-05,7.306444704473565e-05,4.93351924484649e-05
59,590.0,7.186076382888608e-05,2.112333710376827e-05,7.400656304327267e-05,2.9889164703814868e-05,5.129539388468996e-05,6.456305078261563e-05,6.10421328483586e-05,7.354930652154649e-05,4.9551059591920815e-05
60,600.0,7.233135995744976e-05,2.119793924395099e-05,7.45034027611081e-05,2.970293359379679e-05,5.160545715913224e-05,6.499422210134243e-05,6.137997175655097e-05,7.403943533952403e-05,4.976722381371904e-05
61,610.0,7.28070495663945e-05,2.1272962004551258e-05,7.500592232521077e-05,2.9509341610098846e-05,5.191884896384623e-05,6.542988261059565e-05,6.172041595731887e-05,7.453507822420956e-05,4.9983757911696706e-05
62,620.0,7.32880623582495e-05,2.134831294816306e-05,7.551432246762508e-05,2.9311088225696007e-05,5.223596588207433e-05,6.58702066581925e-05,6.20635989283325e-05,7.503650478416783e-05,5.0200789193985675e-05
63,630.0,7.37746044942424e-05,2.1423779799848888e-05,7.602886124369723e-05,2.9107376647560364e-05,5.255685102752427e-05,6.631552291031155e-05,6.240959713027957e-05,7.55439061952147e-05,5.041838005290954e-05
64,640.0,7.42668850180217e-05,2.149977144647165e-05,7.654977425434942e-05,2.8897640566473513e-05,5.288179056412461e-05,6.676591292358814e-05,6.275856603735689e-05,7.605749003706875e-05,5.06366125421794e-05
65,650.0,7.476510497116649e-05,2.157615992119626e-05,7.707725214337372e-05,2.868502820267447e-05,5.321087263292165e-05,6.7221627724136e-05,6.311066491689763e-05,7.657747499993496e-05,5.085561964868126e-05
66,660.0,7.526949871723152e-05,2.165298001416136e-05,7.761153684257399e-05,2.8469595264227068e-05,5.354429072867075e-05,6.768279262647468e-05,6.346597210435421e-05,7.710409238821318e-05,5.1075450206554594e-05
67,670.0,7.578023937708716e-05,2.1730324796809785e-05,7.815284709900988e-05,2.824905279278162e-05,5.3882307383117125e-05,6.814958964810054e-05,6.382462268368087e-05,7.763756476308115e-05,5.129614308990156e-05
68,680.0,7.629752011178767e-05,2.180839232818506e-05,7.870141053977125e-05,2.804930401172228e-05,5.422523208500236e-05,6.862221965682346e-05,6.418673334765948e-05,7.817809490333222e-05,5.15177836199895e-05
69,690.0,7.682157898692407e-05,2.188709442000009e-05,7.925744943710436e-05,2.781985525004063e-05,5.457309736980871e-05,6.910091241026582e-05,6.455242582160007e-05,7.87259287451052e-05,5.174048916076404e-05
70,700.0,7.735260472423118e-05,2.196640899898179e-05,7.982119231721399e-05,2.7564606243128783e-05,5.4926311351500844e-05,6.958589345333927e-05,6.492182883514217e-05,7.928127099266756e-05,5.196426364965442e-05
71,710.0,7.789081707632926e-05,2.2046318991558593e-05,8.039288308085928e-05,2.7334817890614505e-05,5.5284944754592674e-05,7.00771753629618e-05,6.529502984840278e-05,7.984433725265925e-05,5.21891663141533e-05
72,720.0,7.843642426444215e-05,2.2127180700649437e-05,8.097275575868888e-05,2.710370630202735e-05,5.564898510462644e-05,7.057499755405881e-05,6.5672158351904e-05,8.041538096750457e-05,5.2415307584340876e-05
73,730.0,7.898962660093208e-05,2.220876400476123e-05,8.156101909485917e-05,2.6870743257731307e-05,5.6018771630316986e-05,7.107971003235164e-05,6.605332690464109e-05,8.09946005244066e-05,5.2642710792418334e-05
74,740.0,7.95506646948223e-05,2.2291435848900845e-05,8.215792623866875e-05,2.663722217847136e-05,5.6394966834998633e-05,7.159135766573913e-05,6.643862916954462e-05,8.15822627554626e-05,5.28714350992288e-05
75,750.0,8.01197383090852e-05,2.2374915904390423e-05,8.276374940200232e-05,2.6403031137066874e-05,5.6777450095775885e-05,7.211014784040128e-05,6.682820583700334e-05,8.217859352347841e-05,5.3101519512863276e-05
76,760.0,8.069706232545963e-05,2.2458713314990683e-05,8.337870741787401e-05,2.6168391972866255e-05,5.716607362236753e-05,7.263637270607968e-05,6.722218855105505e-05,8.278380448848772e-05,5.333304116085178e-05
77,770.0,8.128290073525826e-05,2.254402574490353e-05,8.400305340866024e-05,2.5933917082998105e-05,5.756145882711914e-05,7.317010870728247e-05,6.762065417295081e-05,8.33981844758003e-05,5.356604223530114e-05
78,780.0,8.187745255222997e-05,2.263034177177142e-05,8.463705192874545e-05,2.5698503521618616e-05,5.796367142695011e-05,7.371159845692358e-05,6.802371740849663e-05,8.402197951130998e-05,5.380056758619737e-05
79,790.0,8.248095117974079e-05,2.2717514036394057e-05,8.528097183335465e-05,2.5463891038172116e-05,5.837318243388116e-05,7.426113023841284e-05,6.843151390502582e-05,8.465542305742417e-05,5.403668663997941e-05
80,800.0,8.30936585292631e-05,2.2805651165458993e-05,8.593508931317416e-05,2.522933706927251e-05,5.878987464919611e-05,7.481885478026195e-05,6.884415987872314e-05,8.529877944467281e-05,5.4274396607349903e-05
81,810.0,8.371581152994389e-05,2.2894728672347658e-05,8.659967372636506e-05,2.4995136421219753e-05,5.921437601576439e-05,7.538496255992317e-05,6.926176841419146e-05,8.595234344026953e-05,5.4513782799062284e-05
82,820.0,8.434766032378884e-05,2.298510988479171e-05,8.727501579555321e-05,2.4761574461783e-05,5.964682740127562e-05,7.595975467151528e-05,6.96844470056457e-05,8.661636478582892e-05,5.475492673403998e-05
83,830.0,8.498945723599167e-05,2.307653354132006e-05,8.796140395042683e-05,2.4528977694347878e-05,6.0086951624969926e-05,7.65433895679226e-05,7.01123457288002e-05,8.729113758253127e-05,5.499781181434791e-05
84,840.0,8.564147253378874e-05,2.316887790750585e-05,8.865911596772871e-05,2.4297948317006974e-05,6.0535588857069106e-05,7.713612976682038e-05,7.054555429435173e-05,8.797695381636541e-05,5.524248363650339e-05
85,850.0,8.630397260218761e-05,2.3262124179970067e-05,8.936848582247889e-05,2.406728332000305e-05,6.099312243826587e-05,7.77381943616459e-05,7.098421349624863e-05,8.867410170927924e-05,5.548902846791152e-05
86,860.0,8.697723844673576e-05,2.3356760664958313e-05,9.008982668618622e-05,2.383714811324952e-05,6.145951114709859e-05,7.834984057487375e-05,7.142847657504093e-05,8.93828759972821e-05,5.573747497974077e-05
87,870.0,8.766156520769103e-05,2.34528932652216e-05,9.082345364506712e-05,2.3608846065195857e-05,6.193493320286876e-05,7.897133840463538e-05,7.187841786748397e-05,9.010360208079031e-05,5.5987843764136235e-05
88,880.0,8.835722083976873e-05,2.3549789451388604e-05,9.156971068440267e-05,2.3382058032047626e-05,6.241974070095095e-05,7.960292084032057e-05,7.233418838553061e-05,9.0836633915883e-05,5.6240207984232955e-05
89,890.0,8.906451889521918e-05,2.3648049465503333e-05,9.232893636911552e-05,2.3156035664169283e-05,6.291441039133379e-05,8.024487733400945e-05,7.279595720269125e-05,9.158223623680137e-05,5.649460832007197e-05
90,900.0,8.978379300590933e-05,2.3747437092072614e-05,9.310148006090916e-05,2.2931585420117698e-05,6.34191607854979e-05,8.089747297736965e-05,7.326383767102242e-05,9.234079044785695e-05,5.675105940904127e-05
91,910.0,9.051532124989069e-05,2.384784467639408e-05,9.388770822514318e-05,2.2681380484934434e-05,6.393434674489177e-05,8.156097279274154e-05,7.373791768107417e-05,9.311266647187863e-05,5.70096197138434e-05
92,920.0,9.12594481419489e-05,2.3949644863608497e-05,9.468799762472061e-05,2.244844062817186e-05,6.446032066746391e-05,8.223566480015133e-05,7.421841453810714e-05,9.389819166110673e-05,5.727037777018772e-05
93,930.0,9.20165227129936e-05,2.405274822531789e-05,9.550273539570385e-05,2.2242713516330094e-05,6.499741428069782e-05,8.292185920700764e-05,7.470543841549953e-05,9.46977564714376e-05,5.753332834500816e-05
94,940.0,9.278688338464407e-05,2.415739023090582e-05,9.633234406948251e-05,2.2021621325477963e-05,6.554573233082518e-05,8.361984347619805e-05,7.519912268077156e-05,9.551174735549302e-05,5.779848422606889e-05
95,950.0,9.35709012921316e-05,2.4262842842571424e-05,9.717721566790549e-05,2.1828669812712797e-05,6.610580976697253e-05,8.432995574623154e-05,7.569966466256471e-05,9.634054282313745e-05,5.806595204296574e-05
96,960.0,9.436891844064876e-05,2.4369528760191583e-05,9.803776907213265e-05,2.1616649008926114e-05,6.667837113869778e-05,8.505251877413164e-05,7.620716826613614e-05,9.718457832227464e-05,5.833576158502527e-05
97,970.0,9.518132965442555e-05,2.447777765482912e-05,9.8914463004777e-05,2.138039466504464e-05,6.726349185946835e-05,8.57878521124379e-05,7.672180737350697e-05,9.804429925014917e-05,5.860794632542594e-05
98,980.0,9.60085610661205e-05,2.4587154221191692e-05,9.980776997642977e-05,2.116698892896902e-05,6.786144793076146e-05,8.653632244716227e-05,7.724375777052292e-05,9.8920097582319e-05,5.88825400839063e-05
99,990.0,9.685098656569514e-05,2.4697892150909732e-05,0.00010071813321038385,2.0956189755702986e-05,6.847292611787796e-05,8.729828861571502e-05,7.777316898636982e-05,9.981244656472037e-05,5.915959796994283e-05
100,1000.0,,,,,,,,,
