,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4730,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,mp-669382 a=7.8991,oqmd-1214784 a=8.6552,oqmd-631034 a=8.4205
27,270.0,20.96214698439218,22.98819383643846,22.91376311593734,20.908587911798673,23.021396164546708,22.712098294483166,23.207070889301587,23.019197640164553
28,280.0,21.14519965503329,23.15002024076368,23.07956090471831,21.078391560608054,23.17958206180899,22.873144710386946,23.373067026833834,23.179445552382965
29,290.0,21.263731886644564,23.29878193046194,23.231156669657885,21.26753297194204,23.32484438731672,23.022195146696816,23.524927092410245,23.32780800367181
30,300.0,21.418307950251176,23.435465660264374,23.37024027748014,21.349425310477883,23.45857747606327,23.15948331935682,23.665348761499793,23.46389269964866
31,310.0,21.557130444144963,23.561452800699264,23.498206582716556,21.524966060799112,23.582301718164157,23.288927675594174,23.793963738037046,23.58774918083785
32,320.0,21.68613583901702,23.67817824996067,23.616369787769287,21.643831302758663,23.6967914856749,23.408362873753045,23.91370986959563,23.704223278127436
33,330.0,21.810935083551144,23.786546553272053,23.72572713399658,21.781477601540924,23.803282088312542,23.520692037297383,24.023076914333043,23.81219047313711
34,340.0,21.923604159240103,23.88720063081562,23.827320907652943,21.885270140293276,23.902548651409585,23.627992072874978,24.12731246161816,23.91083452425164
35,350.0,22.034713951263157,23.981265178758605,23.921852107189522,22.009208958459524,23.995188441721357,23.727933021955437,24.221392276481694,24.005673731504924
36,360.0,22.06879464712718,24.06944001789146,24.010142509418703,22.113092464569775,24.082118787126248,23.82010273625157,24.3129481465289,24.091397049910253
37,370.0,22.295857280641705,24.151932554189074,24.092759678238046,22.12148385880034,24.163735051097554,23.91119653278402,24.3953106630786,24.17378463699533
38,380.0,22.334110125916613,24.229513450247705,24.17027298450602,22.38966535454871,24.240585200822785,23.998502529695426,24.474932273442437,24.248884281953426
39,390.0,22.42529516036384,24.30288301134773,24.24317941754025,22.40946904930672,24.313059785581867,24.07860002817189,24.548664252587482,24.32324167083883
40,400.0,22.51944355059321,24.37180753544017,24.311970914844853,22.49147061732391,24.381695245939394,24.156937382594233,24.617796196024052,24.389810601925937
41,410.0,22.610765727267186,24.43767841895711,24.376888948736582,22.596508372382115,24.44680973490469,24.23445282301729,24.68416769325579,24.45609430127099
42,420.0,22.68018500759662,24.499606893877324,24.438366410904962,22.66833461655132,24.508639969582298,24.307330273453946,24.74835138956857,24.517234424327988
43,430.0,22.76872970737147,24.55898143145488,24.49677696356836,22.754169019324955,24.56751640193121,24.3745673501443,24.80536933778308,24.574327102082894
44,440.0,23.04246200371011,24.6152788756387,24.552273408869613,23.02952714053348,24.62376465576533,24.448118656087587,24.86286177656263,24.63214395328084
45,450.0,22.774663680172026,24.669200941584187,24.605113392865057,22.774029086117327,24.677534708660243,24.508203592349478,24.916179400355723,24.681033337500967
46,460.0,23.0098763346516,24.72082756027249,24.655653557019114,23.001975655245165,24.728964535243996,24.580208534575437,24.967254977177223,24.734721373101063
47,470.0,23.072157468901107,24.770004332484532,24.703931967065998,23.082164369891576,24.77852412109457,24.638695325608154,25.016319967870174,24.78091510331576
48,480.0,23.16718019452826,24.817710354296757,24.750159723012462,23.14175195239206,24.82587460051747,24.700985958940315,25.062631014614595,24.82831425051024
49,490.0,22.96694486160425,24.863346418347383,24.794625367235145,23.221172779943373,24.87200006994456,24.76272545820293,25.104302625595796,24.87188265729223
50,500.0,23.46630823406914,24.907562827620847,24.837271404316375,22.979991829727204,24.915986442273216,24.81926437140874,25.152611718304513,24.91763369405336
51,510.0,23.345812937896007,24.949873798674023,24.878369683400262,23.588630322436494,24.95885574181606,24.882168480399017,25.193352363437864,24.95446603234723
52,520.0,23.38638609852962,24.991133707555772,24.91810969529083,23.402630913192674,25.000220737690096,24.93811712600169,25.227081797125727,24.99678745379687
53,530.0,23.46378129617374,25.030929546264183,24.956330166357702,23.469598577877004,25.040327992652653,24.99340943237883,25.273450435624596,25.033087767901268
54,540.0,23.518636710874294,25.069615082468133,24.993479330682725,23.51522160967426,25.079506984205825,25.052259485711634,25.297933627548133,25.07266466310206
55,550.0,24.01147213895791,25.107041118892027,25.029349564369184,24.048296447429713,25.11728060298266,25.10811731288595,25.346216230542844,25.106961307990534
56,560.0,23.313191383282927,25.143845708876523,25.064234424999388,23.30849163878872,25.154314417056103,25.164074053360263,25.371521403615294,25.13971332467378
57,570.0,23.69711046908601,25.17921891878288,25.098018785012613,23.722168804566845,25.190316223495582,25.21432856759861,25.409522525040305,25.177287617986007
58,580.0,23.769828492280112,25.213979140240177,25.131088789681087,23.786080711968644,25.22558223240148,25.265852214356055,25.44542660708461,25.205236486628788
59,590.0,23.289221524461826,25.247905528422393,25.163033799503584,23.292014994412266,25.259947265292965,25.341161640255255,25.45623286855057,25.243595409004353
60,600.0,24.247650149809694,25.28102734338745,25.194314547499808,24.283229435261386,25.293846099206654,25.372250780801497,25.512188737753114,25.269262345856788
61,610.0,23.90157101440145,25.313579777695484,25.224964204398805,23.9333776826251,25.326781049988714,25.43981122827814,25.522458490832378,25.301744611823654
62,620.0,23.933777955710237,25.345146311866316,25.254722104565595,23.946587101200187,25.359256652864616,25.488414952674365,25.55783278636594,25.329981187926172
63,630.0,24.704970612522906,25.37688208105832,25.283934917410768,24.72506098773063,25.3910581510509,25.546814430963206,25.58378675650884,25.358049927197264
64,640.0,23.51408007667809,25.406966199240337,25.312620509919025,23.537552980652876,25.42261342506244,25.59065694112009,25.61886751350159,25.38238687426475
65,650.0,24.10714385197098,25.437462303640146,25.340593847096407,24.161012316454226,25.45353296632063,25.67257519508332,25.61237055891888,25.41879168628364
66,660.0,23.38087124982731,25.46696783499004,25.368146445266895,23.414960936098208,25.483750361715806,25.685818371221178,25.67730836541077,25.439962494382556
67,670.0,24.776178823702317,25.496495932622658,25.39524460025903,24.757708571754286,25.51359469748978,25.775214092612213,25.698595926634002,25.46299144852328
68,680.0,24.195449835746192,25.524861490403968,25.421777392947636,24.278918492422946,25.54405332512212,25.815801946494684,25.686868875502068,25.500243327304936
69,690.0,25.180816930233497,25.55380151141021,25.44800291283832,25.196457578142166,25.572516137204914,25.877576435961004,25.735577212847446,25.512239949271823
70,700.0,23.624216192850557,25.581803567822252,25.473755823397063,23.700247090350757,25.60189361307628,25.92196443485734,25.75573524180728,25.54432408112776
71,710.0,24.412780773768954,25.60910360564379,25.49910662168372,24.386695011197496,25.63070217630248,25.991632165756517,25.78880693671342,25.557662431177196
72,720.0,23.206742676709876,25.63715442633812,25.52419683064203,23.277980081400415,25.658779791916952,26.039811088943576,25.784644088074668,25.59927261017653
73,730.0,26.34040930823051,25.66392676489785,25.54907031725379,26.410425855588922,25.687190758096165,26.10149904795417,25.805835334724254,25.61017135637761
74,740.0,23.863069221214346,25.69154846407533,25.573356609373036,23.85012342625327,25.715245810064328,26.161263167957,25.876824026064195,25.630730909440093
75,750.0,22.834622686097866,25.717550737169805,25.597572271073968,22.95140074683592,25.742624569633758,26.207974844332693,25.844522892920505,25.66151802759054
76,760.0,27.03661229494808,25.744253688757457,25.621506026845665,27.03383324910975,25.77064124660212,26.272592271790945,25.879684636597055,25.683099938621815
77,770.0,23.725366656426008,25.7707637917571,25.6450443554932,23.747841036242338,25.79754136641726,26.321414159871633,25.877488351998526,25.699349038292624
78,780.0,24.47889269874946,25.79691527989802,25.668716655681074,24.560250159355366,25.82540505361621,26.413477750454277,25.942068037920457,25.71878868552887
79,790.0,23.06890753707025,25.82268329195288,25.691719014257007,23.202725271811886,25.852275567613404,26.4041824273356,25.887891485015516,25.743287178476795
80,800.0,26.04627240100083,25.84873584834131,25.71494827550319,26.037916896220437,25.879184827464652,26.55218543787726,26.01043247117938,25.77420397197274
81,810.0,24.719682295311838,25.87381136303627,25.737580077013426,24.75033856122383,25.90617008587208,26.565049107141228,25.92478510956906,25.773085053200763
82,820.0,24.738848182378128,25.900549605673895,25.760544383399044,24.793781104294666,25.933247230907504,26.6485120535489,25.99592077049397,25.81552629993736
83,830.0,24.762975472172176,25.92513796391221,25.782747136390583,24.858817626004285,25.959543599331834,26.695637527308378,26.04047459693382,25.810213752622065
84,840.0,26.79456370273852,25.9508501683259,25.805381026384133,26.774010817414094,25.98681968605552,26.759755501556892,25.949778375846503,25.855607093183952
85,850.0,23.05546187857903,25.976177048711296,25.8274699520253,23.152572819045027,26.013020695337758,26.835745507842297,26.059791377786045,25.859718459544975
86,860.0,24.89029122273766,26.00144678903993,25.849827578274038,24.952339584255384,26.03960858411476,26.88718294138646,26.05876080131553,25.88906541072183
87,870.0,24.804256975050887,26.026062452270136,25.871635245565223,24.894432396127417,26.066600752042753,26.97136228133158,26.01619888859012,25.882767069577095
88,880.0,24.917774461536457,26.052059341165652,25.893579006803755,24.98857519174473,26.092725651561715,27.004594967988123,26.211340306986358,25.933180939808604
89,890.0,24.883280483665164,26.076801068071042,25.91552879946644,24.94545027434316,26.11992591372652,27.105060541420464,25.934627345008582,25.929664041167758
90,900.0,22.947774572697764,26.10182708883324,25.93702782577096,23.059357416964748,26.14616285180077,27.181747070982652,26.19087956199382,25.967102508504883
91,910.0,29.43653370391068,26.127110502649963,25.95889070272542,29.489411732665257,26.172390398591848,27.208989492992192,26.083799127901973,25.96190360033359
92,920.0,22.767537528435795,26.152165799371623,25.980558716982443,22.784118150583673,26.199849909474462,27.315826951776412,26.075843661267847,26.00324261474637
93,930.0,22.574705279531713,26.176639567832417,26.001789891945617,25.37607167974545,26.225539178883388,27.365742041231375,26.23458262789711,26.00047016113315
94,940.0,30.12320892646226,26.202750923865068,26.023469275569592,22.01733000308801,26.25309744097646,27.44391506052561,26.216816559281586,26.020212677409848
95,950.0,22.50413605597811,26.226337796903028,26.044911466237497,28.138408751315414,26.27914274544949,27.54836266750894,26.08534737809003,26.02787197633213
96,960.0,22.517835908028992,26.253116521150485,26.066340876450017,25.360709276935808,26.306901052808723,27.562288451313222,26.11366745514817,26.100382254191782
97,970.0,28.099853998872263,26.2775503149146,26.087637716074084,27.824915672227572,26.33251038734618,27.692513327780397,26.417980325003274,26.042696840252706
98,980.0,27.725908730512522,26.302029268426395,26.108706568691712,22.252093521250508,26.36044366367228,27.729117198102827,26.08113416346887,26.08499413689514
99,990.0,19.190503617201355,26.327895111299178,26.130288058792054,22.74876037966103,26.387581180104448,27.820348810512762,25.969416574093007,26.125265740338627
100,1000.0,,,,,,,,
