,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4730,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,mp-669382 a=7.8991,oqmd-1214784 a=8.6552,oqmd-631034 a=8.4205
79,790.0,10.975220219499015,11.486110519845699,11.347028796476012,10.965266198327708,11.801403702144965,11.64663252883986,11.475812019887869,11.75427022583287
80,800.0,10.971384290526183,11.490218449942581,11.350782657405256,10.96132330944615,11.805766219643969,11.652702796422178,11.479412931786202,11.758104413668294
81,810.0,10.967608966907124,11.494339501277372,11.354546365452537,10.957440889525397,11.810144588252648,11.65882193211828,11.483007424638975,11.761940784466447
82,820.0,10.963836203431102,11.498473711472922,11.358319924592482,10.953561268375472,11.814538883229714,11.6649889368491,11.486592121315866,11.765778508403843
83,830.0,10.960065259659542,11.502621161453089,11.36210335375093,10.949684093523157,11.81894918301424,11.671204849378944,11.49016861352048,11.769618109938124
84,840.0,10.956300377450116,11.506781896168686,11.365896658085223,10.945812807487469,11.82337555864038,11.67746966746707,11.493737320776582,11.7734587281301
85,850.0,10.952620620200411,11.510955984667918,11.369699860064715,10.942026909456743,11.827818100234333,11.683783834796417,11.497295148733167,11.77730096425652
86,860.0,10.94887306106292,11.51514349227226,11.373512973259636,10.938174337769397,11.832276883432385,11.69014812613464,11.500844497998445,11.781144259538422
87,870.0,10.945130788864196,11.519344485195818,11.377336021358744,10.934328478572093,11.836751991363231,11.69656251791215,11.504384715793329,11.784988765532985
88,880.0,10.941390382890654,11.523559025890474,11.381169020305075,10.930486215123702,11.841243525349805,11.703027965883692,11.507914216647874,11.788833663604894
89,890.0,10.937657073192463,11.527787197382567,11.385011993828563,10.926650199974365,11.845751562584796,11.709544227829479,11.511437079098966,11.792679675575481
90,900.0,10.933926595191345,11.532029072474796,11.388864968782618,10.922819474155311,11.85027621356719,11.716112386132023,11.514946630178606,11.796526121456052
91,910.0,10.93012236245043,11.536284724472488,11.39272796444654,10.918914606343774,11.854817565913587,11.722733038870194,11.51844791787034,11.800373357565656
92,920.0,10.926500366073892,11.540554232088324,11.396601011109329,10.915197197781426,11.859375710048633,11.729405969213488,11.52193807611692,11.804220693708979
93,930.0,10.922796879161263,11.54483768314234,11.400484140437213,10.911394648419687,11.863950764770758,11.73613211823898,11.525417312688392,11.808068571836085
94,940.0,10.919004911365848,11.549135142794043,11.404377373987156,10.907612485180765,11.868542812110974,11.742911683404543,11.528886551151492,11.811916405576735
95,950.0,10.915416067994448,11.553446719207573,11.408280746674656,10.90371430558275,11.873151978906572,11.749745322689233,11.532347123682504,11.815764141801926
96,960.0,10.911735956147718,11.55777246882379,11.412194291377343,10.899941587362287,11.877778353325366,11.756633940100267,11.535794977094413,11.81961146198103
97,970.0,10.90796575059403,11.562112514411824,11.416118040792027,10.896185385377558,11.882422068170799,11.76357701516422,11.539230326748175,11.823459454683178
98,980.0,10.904315008296606,11.5664669282574,11.420052028139452,10.892540112940628,11.887083210789564,11.770576024651923,11.542657689992573,11.827306425863933
99,990.0,10.900770751659133,11.570835796041573,11.423996284205412,10.888790627001704,11.891761914428308,11.77763065520387,11.546074354819957,11.831152807061375
100,1000.0,,,,,,,,
