,temperature,A1--Cu--fcc a=3.9467,A15--beta-W a=4.8657,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.7907,A3--Mg--hcp a=2.7907,A4--C--dc a=4.9725,A4--C--dc a=5.8632,A5--beta-Sn a=4.4957,A6--In--bct a=2.4615,Ah--alpha-Po--sc a=2.3930,oqmd-1214939 a=6.6878,oqmd-1215295 a=2.4615
50,500.0,23.618045298664214,24.084205739224313,26.04656787541974,23.556638593099684,23.512331813637793,24.039557097981927,28.14889246475181,23.205512283340624,23.78424593200917,23.400530198502803,24.33559117773473,23.807191401565657
51,510.0,23.554673659382125,24.11838138453468,26.052625056084665,23.544523091994407,23.545901700391,24.177298560902592,28.01693723654234,23.26476683645473,23.850586209443644,23.449408302249612,24.385304022052615,23.881589279267267
52,520.0,23.66730958402761,24.150764227735365,26.085649296202494,23.57377168263895,23.57857844426929,24.307969262773007,27.894313053806496,23.320919602288946,23.914319984960176,23.495525383512696,24.433279174214814,23.95385449582022
53,530.0,23.70489980803165,24.181485501003667,26.11117339556096,23.607435967331,23.610428852917515,24.433512042880494,27.780425634396938,23.37417744065284,23.97561212219275,23.539059563957096,24.479717263036665,24.023907614314616
54,540.0,23.739035472283067,24.2106622845802,26.1197648231832,23.640280526261424,23.642321394731777,24.553351993402767,27.674527816524662,23.42475557565645,24.034669736848592,23.580199944375867,24.524524133274184,24.091704361320275
55,550.0,23.7730159141005,24.238400176805133,26.132963861456467,23.673695106643866,23.673794529458803,24.667638928196897,27.575955267474235,23.47281966285267,24.09174823044608,23.61913609413043,24.567887531763088,24.15771058500561
56,560.0,23.806833926656637,24.26480027195433,26.14529083185237,23.70525854508889,23.70466880551364,24.77648310170813,27.484131582076685,23.51853778534593,24.14693489994596,23.655996500844264,24.610052829796516,24.222852087293575
57,570.0,23.83989471365401,24.289951320173934,26.157466741233865,23.736090608628334,23.73516729840089,24.880071527494064,27.398456629784306,23.562066500356757,24.199787618243867,23.69095860859847,24.650971891611004,24.28645348119713
58,580.0,23.873116344345963,24.31393726406287,26.168028453311397,23.767772827120993,23.76533047389402,24.97855230914756,27.318577408603556,23.603541313521134,24.251190827210905,23.724147994709295,24.690734100340958,24.348889829561653
59,590.0,23.905852424814494,24.336832359842187,26.17633603694215,23.799268404371027,23.795571239878768,25.07215976528118,27.244043852322264,23.64309406264671,24.301999305627668,23.755669289229132,24.729489456472646,24.40998129811409
60,600.0,23.937826216830967,24.358709090886116,26.18390591771698,23.82995718228761,23.825340040950227,25.160967144563834,27.17423182970063,23.680845908940295,24.35108950975949,23.78567298320731,24.767426852872465,24.46964022467191
61,610.0,23.970722384116236,24.379634359819885,26.190203993392082,23.8607635271436,23.854966053478353,25.245137362575083,27.108988930474286,23.71690369656586,24.398570752794626,23.8142492044094,24.804431377765827,24.52694756357892
62,620.0,24.00231430058158,24.399664087625236,26.195912199458608,23.891417807530978,23.8842919357112,25.32314976366654,27.048052850026682,23.751374569684952,24.4449040205455,23.841489587123842,24.84055618940848,24.602595959261944
63,630.0,24.033549449144694,24.418855433703005,26.200708435609936,23.92161792130578,23.913461330860823,25.398147260151493,26.990789768504268,23.784352552468864,24.49134321283067,23.86749548921657,24.87609651304229,24.64286743391063
64,640.0,24.065674180525626,24.437263212250624,26.203941236475973,23.951365870714813,23.942583873780038,25.470669384072544,26.937155957708907,23.81592000184056,24.536069914198595,23.892345120522005,24.910814711237983,24.682104018131987
65,650.0,24.097339157496833,24.454927382831563,26.206813518332584,23.981780624955636,23.971287264587207,25.53763004025744,26.8867936785572,23.84616752482641,24.577817337463596,23.916117767397473,24.94499140671029,24.838266851425097
66,660.0,24.128283254463213,24.47189873621438,26.209118806804376,24.01214401161786,23.999878996583725,25.60063234644302,26.839563599085857,23.875168714856496,24.621549416403905,23.938885295551803,24.978760106703405,24.793719886066576
67,670.0,24.15944449819315,24.488216201217476,26.210444574549406,24.041352936350943,24.02848878658461,25.65985559579422,26.795191771689005,23.902985673226674,24.664508592582113,23.96071773080521,25.011548769685536,24.76328278803232
68,680.0,24.190938301392425,24.503909365638705,26.2110138062304,24.07096546456234,24.056711068398254,25.715422902890012,26.75335629920185,23.929695392369982,24.70959496883655,23.981676701439124,25.04408561771541,24.948742011894787
69,690.0,24.221638443348287,24.519028412201383,26.21084606686762,24.100290806544702,24.085030396282832,25.767438240371348,26.71408835913642,23.95535770412164,24.831230224857418,24.00182095736246,25.07640722697384,25.041746066538373
70,700.0,24.251877588525833,24.533605942663073,26.21003015277224,24.12944357393386,24.11312702932356,25.815970293381515,26.677161981732183,23.98003893511698,24.7803992927271,24.021201013877324,25.10801621554962,25.03596583264408
71,710.0,24.282654536811915,24.547657482679483,26.208599223728715,24.159052082227372,24.14087263103648,25.861265251345383,26.642274632557793,24.00376541792568,24.738535689386744,24.039873609226603,25.13927595521722,25.062502040146292
72,720.0,24.31315980112052,24.56121977911449,26.206691417485075,24.18777067581723,24.168771635004884,25.90340263515566,26.609359929744446,24.026585068522735,24.884672968631648,24.057863449512098,25.170214023691706,25.15156792911132
73,730.0,24.343024768044017,24.574322327901378,26.204290529118488,24.21671424676471,24.196358248661927,25.94242784387315,26.57831243561981,24.048573552749865,24.921200835927582,24.07523929579646,25.200931360874478,25.1925485458044
74,740.0,24.372845674941725,24.586990962420632,26.201400846845765,24.24552691265207,24.223791411937,25.980776112174073,26.54900117314236,24.069721388306284,24.923403341958405,24.09206458481198,25.231321154241254,25.26512309333854
75,750.0,24.402501002077045,24.59924447400143,26.19801455479126,24.273749302007968,24.251114139473007,26.014382443518258,26.52141854307059,24.09019508344388,24.97321879838364,24.108329155896563,25.26149613628503,25.33080005352978
76,760.0,24.43214266533087,24.611109693432688,26.194111798827976,24.302342667700923,24.278542714790103,26.043027250544274,26.4952195507863,24.109942337375887,25.034997113268286,24.12408589220897,25.291501386085976,25.37988724570592
77,770.0,24.461783338336073,24.622611189974354,26.18985865449665,24.330725664553256,24.305443912731693,26.07105450820158,26.470453583533427,24.12892820742683,25.055359423075856,24.13937768079204,25.321124072404775,25.428808512885066
78,780.0,24.49066072781629,24.63374509742895,26.185161959798663,24.358557163371373,24.332010080177387,26.096619995156875,26.44714934251317,24.147370395420694,25.092522072972,24.15422451485167,25.350417037038582,25.471347339143136
79,790.0,24.519466993805153,24.644547782410456,26.180096655215202,24.386614132140384,24.358800126826488,26.119743574006364,26.42496137029696,24.165152544720875,25.133253321387187,24.168658454258164,25.379855744598782,25.535134502799554
80,800.0,24.548401499973508,24.655042561809886,26.174807769449757,24.414086308680353,24.385303832833344,26.14058180236254,26.403983069732863,24.182280515833245,25.17351354085584,24.182708255347542,25.409112335044224,25.606138991439142
81,810.0,24.577057525822774,24.665238755651416,26.169117447316633,24.44154029514091,24.411572347074884,26.159261035284445,26.384120918666536,24.198900476525246,25.206797038599177,24.196396510927613,25.43799240817287,25.66424017429807
82,820.0,24.605532658149322,24.675149495858083,26.163111338495046,24.468968487541616,24.437683235030114,26.17579110707672,26.3652599251388,24.21498231374751,25.248355106149084,24.209742886414098,25.46697079214872,25.721627471011903
83,830.0,24.63328601494919,24.684785522042908,26.156894123054737,24.496316519696602,24.46362783426417,26.190334793867855,26.347421284036066,24.230566340370135,25.294350454980137,24.22279047839673,25.495842247009122,25.781444653907563
84,840.0,24.660318751355064,24.694164632003805,26.15037094879167,24.523206398263707,24.48975848669753,26.20297279912969,26.330420260306102,24.24563413703439,25.327387702557328,24.23553918235535,25.524598576682774,25.84498971227727
85,850.0,24.688606522443852,24.703301484040793,26.143599906672133,24.549490846096543,24.515479552666946,26.210679269090306,26.314286590837703,24.260243381938903,25.361985223431507,24.248008499827314,25.553231898974367,25.903609511316272
86,860.0,24.716618159222556,24.712203279753208,26.136637539674688,24.576169428290168,24.54046256618177,26.219154420568856,26.298997011495576,24.274449040377803,25.400212582427027,24.260227132348383,25.581966946280115,25.96263387374273
87,870.0,24.742898270251256,24.72088851668758,26.129436847085852,24.602488386820294,24.565583342536904,26.228934257512076,26.284453114195887,24.288202551925867,25.438783080628436,24.272213080587164,25.61040164948923,26.027340086416558
88,880.0,24.76969193969936,24.729360562869203,26.122050973413725,24.628718431410565,24.590502390343136,26.234503051622376,26.270626405860458,24.30155353790562,25.475025606193988,24.283972342401093,25.638782231359222,26.09498566430206
89,890.0,24.796450844319917,24.737633893301897,26.114503600959193,24.65501288265193,24.615272677399528,26.238514337185027,26.257476650981562,24.314494667260977,25.51572964605745,24.29562695892547,25.667474150180684,26.15927755684956
90,900.0,24.823400109929604,24.745717922205436,26.106756061028165,24.68063965320624,24.639837811126732,26.24444740234784,26.24496589565605,24.327100696254757,25.553962270328945,24.307015849068314,25.69606342882431,26.223857327750615
91,910.0,24.849566980848877,24.753614411601564,26.09887513470438,24.705761987664097,24.664125315625576,26.245884737285543,26.233058386088125,24.339527087890275,25.592630115131133,24.31807646434209,25.724583150022234,26.290100137303053
92,920.0,24.874862628388602,24.761350026416356,26.090874546836105,24.73090833240165,24.68822311126384,26.24267505806407,26.22172093061389,24.35141267861139,25.63109344451294,24.32908377035204,25.753018614978657,26.357505860543004
93,930.0,24.90006786886443,24.768913365989274,26.082665585961756,24.755739937423485,24.71196954377311,26.241341202502497,26.21092278519603,24.36284535711425,25.670297160307562,24.339954965770275,25.78152938307073,26.42744090601565
94,940.0,24.92505619031226,24.776305651878673,26.074398680994108,24.780384541144176,24.735534034268127,26.238794808397053,26.200634663473355,24.374177414098583,25.711354892279022,24.350670157477104,25.810050493251154,26.49753077793298
95,950.0,24.95020381741931,24.78356820547671,26.066089068018666,24.80477294970388,24.758974858294895,26.235131636466765,26.190829143991326,24.38512694313298,25.750201174761244,24.361239735794374,25.838686509357856,26.56827223691942
96,960.0,24.974907952144278,24.790683569313487,26.057569280809105,24.828937502447754,24.782076311792487,26.230440429489875,26.181480917263876,24.395758089565742,25.790312592013933,24.371677724418014,25.86732016943083,26.640116063413796
97,970.0,24.999037214913606,24.797652241815946,26.048989026734198,24.852836369030687,24.80495513273405,26.224690387732732,26.172565800236143,24.406187252687452,25.830612538484313,24.382010088982824,25.89602428438558,26.712522971632907
98,980.0,25.023019377341445,24.80450188051924,26.040379219655986,24.876333936759806,24.827534180532854,26.217944209320255,26.16406118081049,24.4163308785268,25.870822089917088,24.392234095565726,25.924760724696565,26.787480291894592
99,990.0,25.046823294980484,24.811226998605093,26.03165982064018,24.899737928829257,24.84991129605055,26.21028683822959,26.155945904537045,24.42622757765868,25.912800814927373,24.40234408856445,25.953401643885304,26.863089193530925
100,1000.0,,,,,,,,,,,,
