,temperature,A1--Cu--fcc a=3.9467,A15--beta-W a=4.8657,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.7907,A3--Mg--hcp a=2.7907,A4--C--dc a=4.9725,A4--C--dc a=5.8632,A5--beta-Sn a=4.4957,A6--In--bct a=2.4615,Ah--alpha-Po--sc a=2.3930,oqmd-1214939 a=6.6878,oqmd-1215295 a=2.4615
26,260.0,-5.133485894296019,-5.24951062627384,-5.307401400086863,-5.133374592204949,-5.1336268704548,-2.8080110508108085,-3.020389458315452,-4.848036361090813,-5.236812096979561,-4.583193278790876,-5.183119245046738,-5.2366221909660435
27,270.0,-5.136101418593739,-5.251992827139241,-5.310580752978201,-5.135982589385718,-5.136247933869424,-2.809680985205483,-3.025908867747876,-4.850058467638823,-5.238721940522382,-4.585056257828874,-5.185474549936283,-5.2385300618403345
28,280.0,-5.138799098375512,-5.254560481389282,-5.313854127944784,-5.138672694283693,-5.138951129100589,-2.8114181051856253,-3.03156693611935,-4.852161923904272,-5.240713380875625,-4.586995266892764,-5.1879154871200335,-5.240519763155876
29,290.0,-5.141576457964742,-5.25721119489178,-5.317218694736854,-5.141442344922088,-5.141733900313263,-2.8132212966118866,-3.0373568462797116,-4.85434486411258,-5.242784512770488,-4.589008612617685,-5.19043973368128,-5.242589389655031
30,300.0,-5.144431111707344,-5.259942681271963,-5.3206717078199395,-5.144289182501567,-5.144593987509302,-2.815089464066732,-3.0432722642574217,-4.856605466195815,-5.244933477174838,-4.591094559584763,-5.1930450880788115,-5.244737104085863
31,310.0,-5.147360788802551,-5.262752758273954,-5.324210653426727,-5.147210949398835,-5.147528992683646,-2.8170215193405337,-3.0493073611780113,-4.858941970487517,-5.2471584772412605,-4.593251557355071,-5.195729398568123,-5.2469610967201525
32,320.0,-5.1503633753781335,-5.265639341121258,-5.327833023467942,-5.150205557824804,-5.150536770772282,-2.8190163952702,-3.0554566150753346,-4.8613526541722205,-5.249457754507526,-4.595477881991789,-5.198490648449792,-5.24925962836389
33,330.0,-5.153436869127131,-5.268600440802904,-5.331536525012921,-5.153270981430358,-5.1536153766685535,-2.8210730527809544,-3.061714931851985,-4.863835862375974,-5.251829635214723,-4.597772006706108,-5.201326899861772,-5.251631017246008
34,340.0,-5.156579187892308,-5.271634156627589,-5.335319040971655,-5.1564052421836,-5.156762949843283,-2.823190465776393,-3.0680775822544386,-4.866389981520604,-5.254272460209007,-4.600132453113548,-5.204236290928574,-5.254073629665005
35,350.0,-5.159788838422549,-5.274738671396043,-5.339178451196689,-5.159606459531664,-5.159977233712554,-2.825367633320607,-3.0745402525896997,-4.869013443569047,-5.256784673144736,-4.602557739051697,-5.207217018608168,-5.256585890904939
36,360.0,-5.1630635022404,-5.277912249666607,-5.3431127322690495,-5.162872960026753,-5.163257660142696,-2.8276035878541976,-3.0810988701160107,-4.871704754661619,-5.259364727820007,-4.60504641225023,-5.210267416795026,-5.25916627700258
37,370.0,-5.166402099013543,-5.28115322922502,-5.347119937999641,-5.166203246303287,-5.1666053027174055,-2.8298973725189684,-3.087749673743915,-4.874462452713727,-5.262011167257614,-4.607597140286785,-5.213385822132597,-5.261813324808999
38,380.0,-5.169802629623518,-5.2844600217213555,-5.351198317901063,-5.169595105160878,-5.170006533299252,-2.8322480672651986,-3.094489217778735,-4.877285141013967,-5.264722554728308,-4.610208606022396,-5.216570671806092,-5.264525617088554
39,390.0,-5.173264117919654,-5.287831103643357,-5.355346054437714,-5.173047546313856,-5.173471736726654,-2.8346548828773934,-3.101314209400628,-4.88017145360399,-5.26749753401069,-4.612879473773244,-5.219820462530219,-5.267301781373339
40,400.0,-5.176777876870758,-5.291265018685116,-5.35956138520323,-5.176556713044987,-5.176996666164006,-2.837116664814983,-3.1082216716839572,-4.8831200789014515,-5.270334771504607,-4.615608541051567,-5.223133772800195,-5.270140510215008
41,410.0,-5.18036177665095,-5.294760366207606,-5.363844298934756,-5.180128533333867,-5.180579283085301,-2.839632708902742,-3.1152088034868046,-4.886129762628559,-5.273233005103199,-4.6183946080156275,-5.226509204649634,-5.27304053245685
42,420.0,-5.183996638731617,-5.298315805870909,-5.368189636144434,-5.183755340337945,-5.184219433063729,-2.842202181133289,-3.122272952174945,-4.889199266006229,-5.276190990240417,-4.621236507394493,-5.229945438316735,-5.276000598725222
43,430.0,-5.187686265867599,-5.301930051355662,-5.3725755641821955,-5.187435034022402,-5.187914772215401,-2.844824259835493,-3.129411711205511,-4.892327418427061,-5.279207538976555,-4.624133127270941,-5.2334412030219815,-5.279019562998571
44,440.0,-5.191430842727017,-5.3056018637690245,-5.377072846413882,-5.1911702126247175,-5.1916642844316705,-2.8474983731372436,-3.1366227576389183,-4.895513080519994,-5.282281507965342,-4.627083405054667,-5.236995276671924,-5.282096251435814
45,450.0,-5.195225953067189,-5.309330057299792,-5.3816002618128485,-5.194957168652912,-5.195460267329985,-2.8502234307592698,-3.143903942038849,-4.898755143335817,-5.285411803980175,-4.6300862692122875,-5.240606475156972,-5.2852295732380625
46,460.0,-5.1990745994501655,-5.313113487619568,-5.3861941390775865,-5.198796009612456,-5.199276411337821,-2.8529988059323843,-3.151253240922795,-4.902052538182168,-5.288597342694098,-4.633140727614061,-5.2442736628415485,-5.288418506170021
47,470.0,-5.202977573203676,-5.31695105538317,-5.390843618548793,-5.2026857680598475,-5.2032157798556655,-2.8558237624576326,-3.1586687767159405,-4.905404259043807,-5.291837107459912,-4.636245802692196,-5.247995751986945,-5.291661970963895
48,480.0,-5.20691923514489,-5.320841701323815,-5.395549299700728,-5.206624568524737,-5.20716767893701,-2.8586975907116097,-3.1661487179649987,-4.908809270611328,-5.295130065608807,-4.639400549082451,-5.251771721195108,-5.294958961722045
49,490.0,-5.210923332094632,-5.324784406791269,-5.4003114733094275,-5.210639414005839,-5.2111681096493445,-2.8616195935821485,-3.1736914349958343,-4.912266655558537,-5.298475311102108,-4.642604059568249,-5.255600515384287,-5.298308565651808
50,500.0,-5.214956907382393,-5.32877818989539,-5.405129731526577,-5.21464985820089,-5.215216407118435,-2.8645890896019353,-3.1812952712596285,-4.915775449115701,-5.301871833186986,-4.64585545806132,-5.259481190147752,-5.301709852070898
51,510.0,-5.219053460818449,-5.332822100563849,-5.4099994189305765,-5.218729022485228,-5.219311527339914,-2.8676052018373337,-3.18895907111029,-4.919334761024153,-5.305318800327681,-4.649153880445155,-5.263412787059336,-5.30516187773236
52,520.0,-5.223192208907287,-5.336915225012216,-5.414917837130542,-5.222857517819403,-5.223452320998774,-2.870667669501222,-3.1966809241488456,-4.9229437074111395,-5.308815300738062,-4.652498503077235,-5.267394399114103,-5.308663843349568
53,530.0,-5.227375152065115,-5.341056678902265,-5.419893430780499,-5.227030646285156,-5.22763820873725,-2.8737756878258027,-3.2044595698068057,-4.926601454832609,-5.312360533546685,-4.6558885356068815,-5.271425156287706,-5.312214882485045
54,540.0,-5.231602262924656,-5.345245611406491,-5.424917877650113,-5.231247974394716,-5.2318683844867895,-2.876928639533698,-3.212293791303307,-4.930307202153527,-5.31595363052564,-4.659323193689789,-5.2755042182732765,-5.31581418954559
55,550.0,-5.235872786909807,-5.349481196678956,-5.429991771518874,-5.235508421240744,-5.236141801340197,-2.8801259167606705,-3.2201823628403314,-4.934060106360534,-5.319593847982048,-4.662801735502852,-5.279630746976413,-5.319460914308465
56,560.0,-5.240186139636053,-5.353762638439655,-5.435114337523077,-5.239811563110554,-5.240458008042084,-2.8833669262034336,-3.2281240820910653,-4.937859448858124,-5.323280380753458,-4.666323435272505,-5.283803966002834,-5.323154361247443
57,570.0,-5.244541484490249,-5.358089165556005,-5.440284757791418,-5.244156928871077,-5.244816103894433,-2.886651100891626,-3.2361178663777723,-4.941704447297353,-5.327012522440948,-4.6698875791587104,-5.288023105014882,-5.326893838722713
58,580.0,-5.248938376245724,-5.362460031109009,-5.445502482919313,-5.248543695325537,-5.249215590792374,-2.8899778716219116,-3.244162247634688,-4.94559438899465,-5.33078940433193,-4.673493495364647,-5.29228742020088,-5.33067856005279
59,590.0,-5.253375740250743,-5.366874513444632,-5.450766335264153,-5.252970867929743,-5.253655591508019,-2.893346690113424,-3.252256916498254,-4.949528575102062,-5.334610502022248,-4.6771405148317795,-5.296596189838624,-5.334507916679875
60,600.0,-5.257853427288734,-5.371331910732714,-5.4560756577258465,-5.257438129588628,-5.258135553593236,-2.8967570061125225,-3.2604006087143227,-4.953506327088305,-5.338475116478203,-4.680827989449173,-5.300948723394987,-5.3383811129437095
61,610.0,-5.262370466122969,-5.3758315464599935,-5.461429682380102,-5.261944729490564,-5.262654844042178,-2.9002083016500855,-3.2685917375962417,-4.95752695854825,-5.342382541726993,-4.684555312729855,-5.305344354715659,-5.342297576753399
62,620.0,-5.266926276991438,-5.380372761796807,-5.466827621301961,-5.266490076578029,-5.267212841550159,-2.903700049258191,-3.276830385953874,-4.961589845302046,-5.346332108003136,-4.688321865334521,-5.309782414602144,-5.3462563447245675
63,630.0,-5.271520559636052,-5.384954917805986,-5.472268943871413,-5.271073573753037,-5.271809009517031,-2.9072320268353744,-3.285115764301467,-4.965694373625981,-5.350323247851828,-4.692127061166067,-5.314262274669678,-5.350259557836133
64,640.0,-5.276152486088579,-5.389577396926997,-5.477752798648946,-5.275694744469265,-5.276442728843182,-2.910803224804546,-3.293445669669791,-4.9698399043538855,-5.354355480733121,-4.695970335438681,-5.318783330623876,-5.3542995315404465
65,650.0,-5.280821516837793,-5.394239597858798,-5.483278508976822,-5.280353014803037,-5.281113472364644,-2.914413393777197,-3.3018211191891003,-4.974025868894653,-5.358427948862239,-4.699851128123355,-5.323344959260918,-5.358382575959562
66,660.0,-5.285527193785337,-5.398940934185238,-5.488845567328243,-5.285047681860749,-5.285820751163621,-2.918062063262346,-3.3102391835144953,-4.978251687296893,-5.362540048863676,-4.703768900424032,-5.327946614749153,-5.362519479748499
67,670.0,-5.29026905026373,-5.403680843210906,-5.494453267466638,-5.289778392390963,-5.290564001029541,-2.921748757754669,-3.318701841241434,-4.982516797196956,-5.366691679140578,-4.7077231285353,-5.332587716172559,-5.366655757201698
68,680.0,-5.29504645422855,-5.408458768572888,-5.5001010155080925,-5.294544714831437,-5.295342737440653,-2.925473025517242,-3.3272058319697853,-4.986820639638729,-5.37088181002205,-4.711713300928105,-5.337267687077799,-5.370870152425787
69,690.0,-5.299858966340054,-5.413274174878011,-5.5057881883523345,-5.299345977426128,-5.300156508873879,-2.9292344149284344,-3.3357517671298464,-4.991162717221634,-5.375113328547572,-4.715738919334788,-5.341986049125153,-5.3751128337363285
70,700.0,-5.304706201371407,-5.418126543395094,-5.511514224320512,-5.304181926971887,-5.305004767181763,-2.933032485475154,-3.344338810679794,-4.995542483132426,-5.3793865582419995,-4.719799505789316,-5.346742252298864,-5.379396033896079
71,710.0,-5.309587664348434,-5.423015367965595,-5.517278543810665,-5.309051897132268,-5.309887154863602,-2.9368668092707897,-3.3529672121110914,-4.999959487941704,-5.383679031292219,-4.723894586785775,-5.35153579369295,-5.383708590804077
72,720.0,-5.3145028389672,-5.4279401483883225,-5.523080608848348,-5.313955551395156,-5.314803168936851,-2.940736959607455,-3.3616342961503225,-5.0044131380510875,-5.3880192504650655,-4.728023704729986,-5.356366185036189,-5.3880635839283375
73,730.0,-5.319451392371987,-5.432900409821179,-5.528919902342929,-5.3188924823946895,-5.319752390564607,-2.9446425193312895,-3.3703411494362427,-5.008903039834011,-5.392397256725956,-4.7321864180949555,-5.361232950636381,-5.392453500388036
74,740.0,-5.324432876146019,-5.437895679046538,-5.534795902102488,-5.323862190519382,-5.324734416079479,-2.9485830887970366,-3.379085529748914,-5.013428671093988,-5.396808805375071,-4.736382283113376,-5.366135632541042,-5.396879973547592
75,750.0,-5.329446893890297,-5.442925505654466,-5.540708109785737,-5.328864352851282,-5.329748824946784,-2.9525579716877095,-3.3878684177349943,-5.017989563254542,-5.401253384548644,-4.74061088175383,-5.371073767061132,-5.401343671394266
76,760.0,-5.334493040159418,-5.447989438368885,-5.546656021034591,-5.333898554109914,-5.33479523861328,-2.956567314560507,-3.396689688515012,-5.022585427267857,-5.405737074411434,-4.744871801754479,-5.376046928082451,-5.405841899242875
77,770.0,-5.339570912751616,-5.453087051446156,-5.552639150747691,-5.338964348887227,-5.339873223212068,-2.9606104776283084,-3.405545920490338,-5.027215649288206,-5.410253152714978,-4.749164639009357,-5.381054675132593,-5.410375505166015
78,780.0,-5.344680139619459,-5.458217917264526,-5.558657054779803,-5.344061438114125,-5.344982491283527,-2.9646870825352942,-3.4144394647417564,-5.0318798834302,-5.41480298417306,-4.7534890017558595,-5.386096585093742,-5.414944646329667
79,790.0,-5.3498204212515095,-5.463381619042388,-5.56470923847803,-5.349189434097374,-5.350122616716979,-2.9687967559416006,-3.4233700420305775,-5.0365777871751485,-5.419386876796822,-4.7578445068602795,-5.391172239066673,-5.419543532917076
80,800.0,-5.354991312561645,-5.468577761302892,-5.570795295767331,-5.354347946002047,-5.355293263836141,-2.972939141792241,-3.4323339696935036,-5.041308823709299,-5.424003746439812,-4.762230780446753,-5.396281276327965,-5.424179320608333
81,810.0,-5.360192528711406,-5.473805948452521,-5.576914787788702,-5.359536714867132,-5.36049407959789,-2.9771138666589216,-3.4413348031083184,-5.0460726523198,-5.428653696940662,-4.766647459753628,-5.4014232674798555,-5.428848448273968
82,820.0,-5.3654236749553395,-5.479065797691821,-5.583067276575551,-5.364755300190071,-5.3657247398001555,-2.9813205824641833,-3.450368750424591,-5.050868898551857,-5.433336293967953,-4.771094189963923,-5.406597851852394,-5.43355043848844
83,830.0,-5.370684474483798,-5.4843569348377565,-5.58925235871199,-5.370003457757084,-5.370984896438867,-2.9855589533276445,-3.459437702742895,-5.055697174614116,-5.438050431397686,-4.77557061989462,-5.411804656730037,-5.438284886721916
84,840.0,-5.375974604186272,-5.489678992530572,-5.595469640216941,-5.3752807684144495,-5.376274247655259,-2.989828620590377,-3.4685409391428723,-5.060557139249355,-5.442796628132058,-4.780076412049195,-5.417043320057241,-5.443051953920213
85,850.0,-5.381293786408466,-5.4950316137432305,-5.60171870540885,-5.380587034732701,-5.381592433794853,-2.9941292646341306,-3.477675675664623,-5.065448367303502,-5.447574115974644,-4.784611236050452,-5.422313487027458,-5.447850867497064
86,860.0,-5.386641560206147,-5.5004144497616565,-5.607999190293265,-5.3859218825009565,-5.386939212083934,-2.9984608688872436,-3.48684385857232,-5.070370582483698,-5.452382280546522,-4.789174763439449,-5.427614807734132,-5.452681271214484
87,870.0,-5.3920177830097975,-5.5058271568295485,-5.614310709638453,-5.391285022978877,-5.392314263222848,-3.002822529701196,-3.496044400497048,-5.07532341650597,-5.457221456266622,-4.793766683321674,-5.432946963521173,-5.457542840505757
88,880.0,-5.397422114291796,-5.511269405567505,-5.62065289793934,-5.396676162315555,-5.397717287807454,-3.0072142014022734,-3.5052769186562167,-5.080306516581223,-5.462090543475119,-4.79838668106989,-5.43830957940467,-5.4624356191981915
89,890.0,-5.40285426168329,-5.516740863578295,-5.62702539676846,-5.402095010855225,-5.403148006251849,-3.011635575687543,-3.5145410308875076,-5.085319562164762,-5.466989782679504,-4.803034459125718,-5.443702377071612,-5.467359064105779
90,900.0,-5.408313938569363,-5.52224121792709,-5.633427858155109,-5.407541280384134,-5.408606131986259,-3.0160863425997437,-3.523836351596855,-5.090362222749451,-5.471918744451751,-4.8077097333302,-5.449125028602779,-5.472312787879448
91,910.0,-5.413800854067716,-5.527770149690692,-5.639859928810993,-5.413014736500861,-5.4140914005193705,-3.020565884154022,-3.5331625490985132,-5.095434214877148,-5.4768769553831,-4.812412190592639,-5.454577226303776,-5.477296532007931
92,920.0,-5.4193147944515925,-5.533327356055321,-5.646321287536025,-5.41851508380339,-5.419603538194176,-3.0250745190379744,-3.5425192174398834,-5.100535331974734,-5.481864288258146,-4.817141557941304,-5.460058660513985,-5.482310004944563
93,930.0,-5.424855474379866,-5.538912539855128,-5.652811594881676,-5.424042083042178,-5.425142290904185,-3.029611657195115,-3.5519060523715957,-5.105665002552191,-5.486880233444337,-4.821897554763559,-5.465569036120352,-5.487352928863145
94,940.0,-5.430422650578776,-5.5445254016854015,-5.659330521239536,-5.429595456073855,-5.4307074068985814,-3.0341770133536907,-3.561322694491739,-5.110823105420103,-5.491924749035452,-4.826679916258629,-5.471108068441702,-5.492425111016745
95,950.0,-5.436016058059236,-5.550165655455194,-5.665877774279505,-5.435174965884054,-5.436298625373986,-3.0387703066824296,-3.570768801111732,-5.1160093411562135,-5.496997404562658,-4.831488375315592,-5.476675466438936,-5.497526119844348
96,960.0,-5.441635436811228,-5.555833027711864,-5.67245304345688,-5.440780359792507,-5.441915703432966,-3.0433912581140388,-3.580244067710051,-5.121223366841399,-5.50209788094202,-4.836322667554167,-5.482270970572195,-5.502655819952945
97,970.0,-5.447280573472093,-5.561527231373622,-5.679055996658907,-5.446411407868428,-5.447558409049111,-3.0480395964060407,-3.589748199670248,-5.126464941243139,-5.507226013211334,-4.841182549254074,-5.487894288687401,-5.507813811617479
98,980.0,-5.45295122436028,-5.5672480028154245,-5.685686375756242,-5.452067863696942,-5.453226501302234,-3.052715057688148,-3.5992808192230856,-5.131733807752194,-5.512381404904992,-4.846067758422956,-5.4935451724682025,-5.512999930764116
99,990.0,-5.4586471505782,-5.572995077047445,-5.692343868758524,-5.45774950967001,-5.458919755808024,-3.057417375771013,-3.6088416971942125,-5.1370296640481845,-5.517563887385281,-4.850978060455726,-5.499223344457375,-5.518213917476896
100,1000.0,,,,,,,,,,,,
