,temperature,A1--Cu--fcc a=3.9467,A15--beta-W a=4.8657,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.7907,A3--Mg--hcp a=2.7907,A4--C--dc a=4.9725,A4--C--dc a=5.8632,A5--beta-Sn a=4.4957,A6--In--bct a=2.4615,Ah--alpha-Po--sc a=2.3930,oqmd-1214939 a=6.6878,oqmd-1215295 a=2.4615
73,730.0,48.24490338802526,47.749033583919065,54.30934347983202,48.22220545339986,48.22248542109606,44.0317021792225,36.37812575681064,40.652726022971414,40.2495175552476,41.4137244750761,46.10493214179788,40.20673687264175
74,740.0,48.57916030213922,48.08283750448337,54.64561615053375,48.55646053665124,48.55674252696691,44.36009573012977,36.60250941477538,40.98191073493274,40.579322674341086,41.743594138697944,46.43821654408412,40.53655488561664
75,750.0,48.90906347139726,48.41230507591909,54.9774559343459,48.88636191430692,48.88664588735765,44.684361530425264,36.82393001394886,41.306938047887485,40.90494719476807,42.06928028409566,46.76718508106208,40.862191876562356
76,760.0,49.234723124570024,48.737545649391095,55.30497713762471,49.21201981318462,49.21230573063442,45.004598429930056,37.04246415798895,41.627908246571224,41.22649252530002,42.39088449130549,47.09194604251101,41.18374927173827
77,770.0,49.556245424631136,49.05866456459783,55.6282897424161,49.53354039446577,49.53382821942469,45.320901914412204,37.258185542473896,41.944918167643,41.54405656061684,42.70850481388693,47.41260377448798,41.501324982517026
78,780.0,49.873732662707454,49.375763339743735,55.94749961975588,49.85102594759377,49.85131564455663,45.633364248648526,37.471165098977615,42.25806134842696,41.85773383455881,43.02223593325379,47.729258864192076,41.8150135586592
79,790.0,50.18728344081556,49.68893985066468,56.262708730112315,50.16457507303804,50.16486660779875,45.94207461248843,37.68147113043697,42.56742816826279,42.16761566562028,43.33216930511247,48.042008314411255,42.12490633385477
80,800.0,50.496992844167295,49.99828849979838,56.574015311902606,50.47428285456511,50.47457619414861,46.24711923033522,37.88916943836525,42.873105982842574,42.47379029512886,43.63839329849821,48.35094570823024,42.431091563910535
81,810.0,50.80295260372856,50.30390037568095,56.88151405883536,50.780241021782416,50.78053613439958,46.54858149431365,38.09432344257538,43.17517925188942,42.77634301847415,43.94099332778207,48.656161364619095,42.73365455804462
82,820.0,51.105251249658,50.60586340358388,57.18529628700635,51.08253810359797,51.082834958558514,46.8465420815201,38.296994293849416,43.47372966057657,43.07535630980939,44.24005197808771,48.957742485484026,43.03267780359118
83,830.0,51.40397425622338,50.90426248784633,57.48545009228541,51.38125957310542,51.38155814078277,47.14107906561108,38.497240980097025,43.76883623496962,43.37090994053639,44.53564912440606,49.25577329472036,43.328241084530376
84,840.0,51.69920417877683,51.19917964644864,57.78206049872373,51.67648798454925,51.67678823631657,47.43226802303485,38.69512042641855,44.06057545185506,43.663081091950495,44.827862044815454,49.550335169771685,43.62042159415431
85,850.0,51.99102078322578,51.49069413831733,58.075209598625065,51.96830310281362,51.96860501100188,47.72018213421502,38.89068758949635,44.34902134323092,43.951944462333444,45.116765528119785,49.84150676615687,43.90929404219454
86,860.0,52.27950116856226,51.77888258379702,58.36497668475982,52.25678202591909,52.2570855637676,48.00489227990904,39.08399554668858,44.63424559574191,44.23757236882652,45.402431976191615,50.129364135401396,44.19493075671931
87,870.0,52.5647198828162,52.063819078750164,58.65143837525542,52.541999300988216,52.54230444259798,48.286467133012316,39.2750955801697,44.91631764536014,44.520034844341346,45.68493150133048,50.41398083678085,44.47740178106976
88,880.0,52.84674903286592,52.345575302649245,58.93466873170519,52.824027034049266,52.82433375435233,48.564973246054,39.46403725645472,45.19530476752057,44.799399729799944,45.96433201888477,50.6954280432487,44.75677496612119
89,890.0,53.12565838852486,52.6242206210247,59.21473937080491,53.10293499410222,53.103243268815646,48.840475134584416,39.650868501596086,45.471272162998,45.075732761938454,46.24069933543884,50.9737746418999,45.03311605811358
90,900.0,53.40151548116658,52.899822182655754,59.4917195701038,53.3787907117704,53.37910051736204,49.113035356701566,39.835635672331875,45.74428303971219,45.34909765692359,46.51409723276383,51.24908732929827,45.306488782292014
91,910.0,53.6743856973234,53.17244501175887,59.76567636802592,53.651659572864766,53.65197088651965,49.38271458887312,40.018383623441125,46.01439869070924,45.61955619000831,46.784587547772745,51.521430701972605,45.57695492258568
92,920.0,53.94433236746561,53.442152095523866,60.03667465875753,53.921604907183905,53.92191770677533,49.64957169830301,40.19915577154987,46.2816785685005,45.88716827144557,47.052230248715524,51.790867342372245,45.84457439752527
93,930.0,54.21141685032943,53.70900446723758,60.30477728208868,54.18868807282282,54.1890023368776,49.9136638119549,40.377994155613834,46.54618035595965,46.151992018828366,47.31708350777688,52.05745790053486,46.109405332620646
94,940.0,54.475698613004425,53.973061285283485,60.570045108706665,54.45296853625996,54.45328424392894,50.17504638246205,40.55493949425181,46.807960033957045,46.41408382608569,47.579203770321556,52.321261171724366,46.37150412937271
95,950.0,54.737235307020605,54.234379908229755,60.83253712111663,54.714503948461605,54.71482107950602,50.43377325105388,40.730031240169914,47.067071945896785,46.67349842929367,47.83864582089993,52.582334170273356,46.6309255310901
96,960.0,54.996082840758866,54.49301596625178,61.09231049043123,54.97335021726319,54.973668752009345,50.689896707652224,40.90330763180495,47.32356885932929,46.930288969460705,48.09546284626501,52.84073219983548,46.88772268570034
97,970.0,55.25229544826692,54.74902342909181,61.349420649417205,55.22956157618937,55.22988149552154,50.943467548292354,41.074805742396435,47.57750202477676,47.1845070524637,48.34970649545808,53.096508920266906,47.14194720569913
98,980.0,55.50592575476718,55.00245467075228,61.60392136177713,55.48319064997811,55.4835119353056,51.19453512999404,41.244561526595845,47.82892123192729,47.43620280626809,48.6014269372238,53.34971641130875,47.39364922538715
99,990.0,55.75702483905266,55.253360531101045,61.85586478819481,55.73428851695169,55.73461115019119,51.443147423225206,41.41260986480169,48.07787486331445,47.68542493557911,48.85067291482206,53.60040523326615,47.64287745552756
100,1000.0,56.00564229288518,55.501790374577496,62.10530154903131,55.982904768426685,55.98322873198494,51.68935106206044,41.57898460531265,48.32440994564387,47.93222077406116,49.097491798368885,53.84862448483291,47.88967923559379
