,temperature,A1--Cu--fcc a=3.9467,A15--beta-W a=4.8657,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.7907,A3--Mg--hcp a=2.7907,A4--C--dc a=4.9725,A4--C--dc a=5.8632,A5--beta-Sn a=4.4957,A6--In--bct a=2.4615,Ah--alpha-Po--sc a=2.3930,oqmd-1214939 a=6.6878,oqmd-1215295 a=2.4615
35,350.0,-7.560080350907968e-06,5.995048938156047e-06,4.4169276491713934e-05,-7.846273700798072e-06,-7.945591915806482e-06,-4.6171234998188087e-05,0.0001033885597291798,2.33921291384913e-06,1.2552177136288315e-05,-1.1759294728625019e-05,-1.882113386072383e-05,1.523738065421748e-05
36,360.0,-6.7061573762656175e-06,6.0673457130866155e-06,4.371666820712751e-05,-7.046612512252702e-06,-7.829429468194367e-06,-4.6480269560363745e-05,9.661756150628946e-05,2.4446891658311134e-06,1.2745149792928687e-05,-1.1510110573283934e-05,-1.8949371528919694e-05,1.548831815140082e-05
37,370.0,-5.899623685374091e-06,6.136187396777863e-06,4.3257089239800096e-05,-6.214752255234378e-06,-6.282423947025949e-06,-4.6746645598407304e-05,9.039243092439194e-05,2.545806887630548e-06,1.2935075345308115e-05,-1.1277163755124079e-05,-1.9059966649776637e-05,1.5736636740641136e-05
38,380.0,-5.132513510264772e-06,6.201859261731438e-06,4.2787332267675344e-05,-5.385123496461925e-06,-4.741908858470571e-06,-4.6963546735444865e-05,8.466753530171392e-05,2.642396694323553e-06,1.3121749458713399e-05,-1.1029202552887681e-05,-1.916772993269488e-05,1.59802970675661e-05
39,390.0,-3.3882310751023993e-06,6.264791090657146e-06,4.230440866889793e-05,-4.245458677744738e-06,-4.639115683639607e-06,-4.71528056229214e-05,7.939991110250422e-05,2.729451482188529e-06,1.330612906676523e-05,-1.0775131380915752e-05,-1.927987928518059e-05,1.622206704658274e-05
40,400.0,-3.4892414130378685e-06,6.324913335691155e-06,4.199057971800415e-05,-3.90293227217765e-06,-4.001065650882144e-06,-4.731333566027553e-05,7.455023821175605e-05,2.8181408838540776e-06,1.3488814244508995e-05,-1.0533400033655136e-05,-1.93897821588712e-05,1.6464275653733265e-05
41,410.0,-3.799370070335908e-06,6.382264767796257e-06,4.15934941113816e-05,-3.7343891822270172e-06,-3.5084332067040814e-06,-4.742667259134825e-05,7.008143284846067e-05,2.8995734232306615e-06,1.3669526389217328e-05,-1.0287305435136322e-05,-1.949309905464278e-05,1.669855581364085e-05
42,420.0,-2.200487882443813e-06,6.437892754758735e-06,3.845897870657496e-05,-2.502398738919312e-06,-3.067268098394693e-06,-4.7505996694073404e-05,6.596012401038102e-05,2.974419209175216e-06,1.3844776732140922e-05,-1.003963091312077e-05,-1.9596284694463123e-05,1.6934124001457334e-05
43,430.0,-1.613767579421049e-06,6.491066344000086e-06,4.0350909285723686e-05,-1.707523738815814e-06,-2.4375244550311906e-06,-4.753647968881939e-05,6.215539393526922e-05,3.0514107808519913e-06,1.4018718519404131e-05,-9.801932884231467e-06,-1.969931051921338e-05,1.7168977024897085e-05
44,440.0,-7.39775312191331e-07,6.5424046902373065e-06,4.192951335106482e-05,-1.1627482534160053e-06,-5.673517769854065e-07,-4.754283263209396e-05,5.863903227693024e-05,3.1211038936458276e-06,1.4195096347538357e-05,-9.560615372631402e-06,-1.98002713198393e-05,1.7397182041522667e-05
45,450.0,-3.7865399417724945e-08,6.592211351159788e-06,3.927626218930339e-05,-4.794070523352456e-07,7.941616188765538e-06,-4.753346051459461e-05,5.538577400986578e-05,3.1836495941764814e-06,1.4370117769515619e-05,-9.314837473576335e-06,-1.989437802196156e-05,1.7637340525948453e-05
46,460.0,-2.7841753979208644e-07,6.63999773549819e-06,3.925290627274001e-05,9.517094968111564e-08,-4.553791661086134e-07,-4.748697971918072e-05,5.237263345704209e-05,3.2518684436884554e-06,1.4543405622530084e-05,-9.075899283258986e-06,-1.9986281767005142e-05,1.7873924563774797e-05
47,470.0,1.51966283294467e-06,6.686146647003562e-06,3.8466454816730414e-05,7.23240159650201e-07,-7.392779982022648e-06,-4.741317541649356e-05,4.9578511189798884e-05,3.309606733444915e-06,1.4710232212651387e-05,-8.835466898524987e-06,-2.008935622810774e-05,1.809329204447904e-05
48,480.0,1.5402422645470504e-06,6.730978990319288e-06,3.800846829829983e-05,-4.042948507329907e-06,1.1940278920134885e-06,-4.731323827477202e-05,4.698460196929532e-05,3.366897894375308e-06,1.4882887948613342e-05,-8.597154258590789e-06,-2.018544492077087e-05,1.8319429695219424e-05
49,490.0,8.855773401106406e-06,6.775016050286485e-06,3.7759278543006045e-05,1.4622027955925388e-06,1.6322645310824847e-06,-4.7189702119005864e-05,4.457371113743586e-05,3.426002866435836e-06,1.5048905409621189e-05,-8.364459426465931e-06,-2.027478179726341e-05,1.855608393004545e-05
50,500.0,3.870612853097843e-06,6.81756895293277e-06,3.704922928908618e-05,7.81143881481272e-06,2.175079983454829e-06,-4.706060569144207e-05,4.2332150939612494e-05,3.472968289940476e-06,1.52117492076588e-05,-8.129774154173302e-06,-2.03686993214359e-05,1.877970801313263e-05
51,510.0,-3.6879473188650152e-06,6.85860288613074e-06,3.618516585577758e-05,3.2664674712183624e-06,2.7070680535627055e-06,-4.689588527967356e-05,4.024295431994064e-05,3.519625571936757e-06,1.538237091787651e-05,-7.891566347839377e-06,-2.0455293708271432e-05,1.900800349131376e-05
52,520.0,3.5773108920009637e-06,6.898443077311453e-06,3.607424964178597e-05,3.341344837557209e-06,3.190549959910946e-06,-4.6693919362397065e-05,3.829204678300494e-05,3.5637866933895763e-06,1.5553485188129902e-05,-7.66068259013769e-06,-2.054401807973983e-05,1.9245449406414676e-05
53,530.0,4.308014295018357e-06,6.9375345234191865e-06,3.5814645941308925e-05,3.876615264308894e-06,3.6340443539658947e-06,-4.648683931660287e-05,3.647148557192752e-05,3.615682106747783e-06,1.5722443241657786e-05,-7.4311114599440394e-06,-2.0637133997063007e-05,1.947880337741052e-05
54,540.0,4.779166203716789e-06,6.975813285882116e-06,3.516993644355755e-05,4.365638851151561e-06,4.114305182691555e-06,-4.626261402240496e-05,3.476993285283833e-05,3.65411212114412e-06,1.5890545891750506e-05,-7.201664332843832e-06,-2.0724869031420464e-05,1.9698332635471807e-05
55,550.0,5.251319402582673e-06,7.013020098194946e-06,3.4685023523360666e-05,4.9070923064478854e-06,4.574734693167142e-06,-4.6022080808163784e-05,3.317738458060337e-05,3.691119444235061e-06,1.60616241936402e-05,-6.978165644659383e-06,-2.0810446763620943e-05,1.9917130722698785e-05
56,560.0,5.719256198589025e-06,7.0495806353542685e-06,3.421874857018311e-05,5.313777384915379e-06,5.002643807242584e-06,-4.576549245071755e-05,3.168538863923564e-05,3.732405538569655e-06,1.623195773383351e-05,-6.750450037843429e-06,-2.0899361075544397e-05,2.0164346150139855e-05
57,570.0,6.14142570031656e-06,7.085285639464704e-06,3.37860474933835e-05,5.682971767357495e-06,5.41224516032722e-06,-4.549438857577572e-05,3.0284585292623202e-05,3.76267324896551e-06,1.63731364619528e-05,-6.52759111601732e-06,-2.0985581403516277e-05,2.0405803753093855e-05
58,580.0,6.577867626032194e-06,7.120304210635101e-06,3.334970466666421e-05,6.120044827963722e-06,5.807678198676665e-06,-4.5209681735150835e-05,2.8970773649248396e-05,3.7958583092555835e-06,1.6523104326845683e-05,-6.3086664636392755e-06,-2.1069164862311416e-05,2.0650860722920306e-05
59,590.0,6.982860467084705e-06,7.154376432211129e-06,3.2893053395920354e-05,6.5427118708405e-06,6.212795826005411e-06,-4.4913616039263196e-05,2.7737688595661813e-05,3.830516093666746e-06,1.671313746614183e-05,-6.082512056431766e-06,-2.1152704811811778e-05,2.0887530508232103e-05
60,600.0,7.347170488025231e-06,7.187841335338029e-06,3.245068795683187e-05,6.915652809821613e-06,6.5884588085098336e-06,-4.460593758658291e-05,2.6574031189412127e-05,3.8573472490487e-06,1.6885500851248714e-05,-5.864574185114623e-06,-2.1240195415514042e-05,2.110988314988995e-05
61,610.0,7.759002785792303e-06,7.220988188650361e-06,3.200865275139082e-05,7.29520989970329e-06,6.956221051601567e-06,-4.428778761616882e-05,2.547947252689024e-05,3.879429000295045e-06,1.7041795544716476e-05,-5.650943519686001e-06,-2.132466246288837e-05,2.128404134529135e-05
62,620.0,8.098505642593316e-06,7.253317766598715e-06,3.158119033713064e-05,7.663547158974825e-06,7.305209123185728e-06,-4.3935635133719935e-05,2.445151522728475e-05,3.910980195929812e-06,1.7198395196355872e-05,-5.43436656416119e-06,-2.1405860943622206e-05,2.2087390401381677e-05
63,630.0,8.420612689909482e-06,7.2850972416310645e-06,3.115970991021118e-05,8.003697737139177e-06,7.644406996780828e-06,-4.359449583993597e-05,2.3477325490089643e-05,3.93654343320338e-06,1.740235013002013e-05,-5.2230656767805625e-06,-2.1491926499262962e-05,2.174359100582277e-05
64,640.0,8.782269009252106e-06,7.316787898301738e-06,3.0728390910446795e-05,8.318301355465393e-06,7.978656116479287e-06,-4.3270329013883396e-05,2.255860164666748e-05,3.9541317606400875e-06,1.757368251839803e-05,-5.013550303572178e-06,-2.15726532753979e-05,2.144512304045217e-05
65,650.0,9.116938284785985e-06,7.347478459234141e-06,3.0313061692841786e-05,8.664049491617175e-06,8.287653575190174e-06,-4.291740731086397e-05,2.168946046274375e-05,3.977980857513461e-06,1.7664133397987486e-05,-4.805584837063774e-06,-2.1655885663145797e-05,2.468913804800437e-05
66,660.0,9.415389070356924e-06,7.3780238502286805e-06,2.9908019094859702e-05,9.000603018319359e-06,8.588853772786178e-06,-4.2557664625901135e-05,2.0868648042206103e-05,4.000417919983969e-06,1.786406091601032e-05,-4.598116263321955e-06,-2.1744050238212662e-05,2.1861697848980065e-05
67,670.0,9.720384330057778e-06,7.408186482224996e-06,2.950317571740617e-05,9.278096985965403e-06,8.887847345397737e-06,-4.219243244702242e-05,2.009222154680507e-05,4.014255734448516e-06,1.8059309102814465e-05,-4.392254726602098e-06,-2.181746994599471e-05,1.9723316537512335e-05
68,680.0,1.0034431060318378e-05,7.437036208426956e-06,2.9102554099327836e-05,9.571800997556774e-06,9.16482100054619e-06,-4.182223521006e-05,1.935289101548211e-05,4.032349687794774e-06,1.8354093815381093e-05,-4.187351323698616e-06,-2.189822136624136e-05,2.364510341396385e-05
69,690.0,1.0311296286705856e-05,7.466285649279557e-06,2.870571165421643e-05,9.847984654622192e-06,9.443628416264683e-06,-4.1447355909505445e-05,1.8654861573869823e-05,4.049875084707414e-06,2.134118304396888e-05,-3.986071010622494e-06,-2.1985606028484747e-05,2.4867619900253367e-05
70,700.0,1.0567159899871658e-05,7.495861566476699e-06,2.8313755284920745e-05,1.0114060782911285e-05,9.708483322027815e-06,-4.106760510247588e-05,1.7994085000851505e-05,4.074095410469537e-06,1.8267021584839754e-05,-3.787437975249103e-06,-2.2063491278735848e-05,2.343236591822697e-05
71,710.0,1.0840730614667264e-05,7.5241130797002525e-06,2.7926602722264713e-05,1.0394469703260301e-05,9.955362176068033e-06,-4.068518299761636e-05,1.7363689279459955e-05,4.084003015960333e-06,1.576515025295869e-05,-3.588670498559786e-06,-2.2141959527922934e-05,2.2955791651142057e-05
72,720.0,1.1099958825095596e-05,7.551964697640321e-06,2.7546408408822684e-05,1.0634911316523922e-05,1.0205884273755105e-05,-4.0300051942668744e-05,1.6763480086321424e-05,4.086640255119445e-06,1.9478958420621372e-05,-3.4018018227410092e-06,-2.2220831517429643e-05,2.4054667893360027e-05
73,730.0,1.1333075314724565e-05,7.579703832580196e-06,2.717211897736044e-05,1.0881463192031608e-05,1.0440495461684685e-05,-3.991174399061232e-05,1.6192843864596558e-05,4.094551218089399e-06,1.9542175355260823e-05,-3.209060492671031e-06,-2.230205350762137e-05,2.3943692255749043e-05
74,740.0,1.1562400340537512e-05,7.607418369387412e-06,2.6803149571103635e-05,1.1119357481761794e-05,1.0666517516463723e-05,-3.9550684805255246e-05,1.564930562889914e-05,4.0845615024743115e-06,1.855863309033927e-05,-3.008064519887556e-06,-2.2381754299007788e-05,2.4599592396120252e-05
75,750.0,1.1783874193758695e-05,7.634633964030942e-06,2.6438721062518034e-05,1.1332755143380883e-05,1.0885861512753988e-05,-3.916345083727706e-05,1.5135739969627381e-05,4.1129112184704945e-06,1.909875441096669e-05,-2.818067167097165e-06,-2.2462369240954574e-05,2.506380643994947e-05
76,760.0,1.2002853504600123e-05,7.661860099568966e-06,2.6077844835057318e-05,1.1557373105060373e-05,1.1106919292256939e-05,-3.8746219733883505e-05,1.4641297800456267e-05,4.131626341535963e-06,1.9967939555534892e-05,-2.630055472384678e-06,-2.2544331693467458e-05,2.5138136401334277e-05
77,770.0,1.221968474703497e-05,7.689462259676462e-06,2.5723300314656753e-05,1.1771645031968645e-05,1.1305952775745062e-05,-3.835376234734844e-05,1.4169511678261559e-05,4.122072743295049e-06,1.9611936763754768e-05,-2.4418855369029857e-06,-2.2621449318832275e-05,2.5211640257625732e-05
78,780.0,1.241020883615675e-05,7.71523813235901e-06,2.5372700602607518e-05,1.1964962528802255e-05,1.1491850192901692e-05,-3.796146306356462e-05,1.3725102850066212e-05,4.149515010272331e-06,1.976525348607099e-05,-2.25661630342818e-06,-2.2694775270796792e-05,2.5150730260949867e-05
79,790.0,1.259788233702747e-05,7.740974619211552e-06,2.5026997214876258e-05,1.2164301207726993e-05,1.1684311378908711e-05,-3.756863201305078e-05,1.3295296850928777e-05,4.158433998891046e-06,2.0020796411539332e-05,-2.07335870042177e-06,-2.2775945449403406e-05,2.5550241431598032e-05
80,800.0,1.2788379905116863e-05,7.767236436002086e-06,2.468858194243987e-05,1.2342700290587812e-05,1.1865585316892497e-05,-3.7176295863866214e-05,1.2885843500796298e-05,4.1479998359455745e-06,2.0263494902789125e-05,-1.8915559044096856e-06,-2.2855885672393173e-05,2.6077447974740603e-05
81,810.0,1.2969656417064908e-05,7.793394665265053e-06,2.4353477574483054e-05,1.2519851430150898e-05,1.2037957445332237e-05,-3.678513006016819e-05,1.2495717515896615e-05,4.153186317545416e-06,2.0316618945385687e-05,-1.71198433512685e-06,-2.292959937720356e-05,2.632314591383103e-05
82,820.0,1.314485317771961e-05,7.819277853242094e-06,2.4022914991348217e-05,1.2694973926445487e-05,1.2204525933605013e-05,-3.6394368574625265e-05,1.2120652484979376e-05,4.156341294063741e-06,2.059656105679817e-05,-1.5351068978145455e-06,-2.3008262740440587e-05,2.654444018596654e-05
83,830.0,1.3299066384418512e-05,7.844598707546833e-06,2.369850018994372e-05,1.286692983632306e-05,1.2365208469944277e-05,-3.6005152959713456e-05,1.176486642908059e-05,4.161700214901972e-06,2.0980758625100387e-05,-1.3570923068175356e-06,-2.308643246110224e-05,2.6805493034136397e-05
84,840.0,1.343353214131763e-05,7.869759302364416e-06,2.337799903080628e-05,1.3024155878457565e-05,1.253135952345689e-05,-3.561763230307507e-05,1.1420038769379897e-05,4.158488005167524e-06,2.1032156516884314e-05,-1.1821214063018982e-06,-2.3163589461268017e-05,2.7124433700324606e-05
85,850.0,1.3603733801371834e-05,7.894935505859115e-06,2.3062126811717926e-05,1.3163780782872915e-05,1.2684178918773137e-05,-3.519442692917974e-05,1.108950721549977e-05,4.156883753751437e-06,2.1125836680755906e-05,-1.0096507237199286e-06,-2.3239278746090228e-05,2.7338732416520307e-05
86,860.0,1.3765746224005085e-05,7.919733460211962e-06,2.275160330590529e-05,1.3315007021305473e-05,1.28149930052563e-05,-3.48032395703033e-05,1.0775094122993565e-05,4.162978234565626e-06,2.1310160371348353e-05,-8.381690102026017e-07,-2.3318286370803572e-05,2.7551107138822385e-05
87,870.0,1.3882160675869354e-05,7.944761735985495e-06,2.2445170893350292e-05,1.3456116412595565e-05,1.2950587679163113e-05,-3.445035588458773e-05,1.0472467632830888e-05,4.1619378385469e-06,2.1498586444110958e-05,-6.674821101298394e-07,-2.339129948813293e-05,2.7854676534045397e-05
88,880.0,1.401360784501828e-05,7.969419076128132e-06,2.2143497571919567e-05,1.3595084927775112e-05,1.3080869835473045e-05,-3.4068287037604744e-05,1.018196310164936e-05,4.160802642589535e-06,2.163109967581548e-05,-4.99247496667488e-07,-2.3463748995474114e-05,2.81938379108271e-05
89,890.0,1.4145246395334892e-05,7.99407692520667e-06,2.1846699009099037e-05,1.3736185874160476e-05,1.3207652606236718e-05,-3.368822464657959e-05,9.90298519516374e-06,4.1547576752747575e-06,2.1863204786704708e-05,-3.1922562881145915e-07,-2.3543102844005242e-05,2.845999769555624e-05
90,900.0,1.4282762313169933e-05,8.018717138090731e-06,2.155374689298535e-05,1.3859744023884055e-05,1.3329498169949161e-05,-3.335075143013746e-05,9.634951117978726e-06,4.155239975273536e-06,2.20341467865146e-05,-1.5195293645638423e-07,-2.362016282298524e-05,2.8718095148767783e-05
91,910.0,1.4401684546180117e-05,8.042790146173388e-06,2.126557476358261e-05,1.3971162349804985e-05,1.3444740135149068e-05,-3.2979554809555486e-05,9.377285307990792e-06,4.185033468890737e-06,2.2211366965183516e-05,-3.1755837264506145e-09,-2.369549726843769e-05,2.899038622275725e-05
