,temperature,A1--Cu--fcc a=3.9467,A15--beta-W a=4.8657,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.7907,A3--Mg--hcp a=2.7907,A4--C--dc a=4.9725,A4--C--dc a=5.8632,A5--beta-Sn a=4.4957,A6--In--bct a=2.4615,Ah--alpha-Po--sc a=2.3930,oqmd-1214939 a=6.6878,oqmd-1215295 a=2.4615
45,450.0,166.28345093529506,196.18433853138214,212.8579713326167,166.254189375832,169.5463331711194,204.89167953298713,197.50064696044817,290.0477223751583,256.3710109494261,293.4193460657139,190.04032163654264,254.1251423821186
46,460.0,167.43548511770874,195.94903618598985,214.49326474449336,167.4083163949371,170.61882062325657,206.840689144567,205.47765841527865,290.3102820100546,256.00581604927464,293.75315218620443,189.75125187398223,253.70374341659544
47,470.0,168.61146295111243,195.71361508895137,216.14265068103307,168.57255719669752,172.06251803797167,208.82882750180852,213.56204893402906,290.5864634483781,255.65072060223656,294.0912124913441,189.46606451512335,253.2931343737988
48,480.0,169.7517851042023,195.47806800797764,217.81340948033196,169.74367835383447,173.32688772501044,210.85559281387648,221.7489864717835,290.8760427643699,255.30560798489213,294.43324355888313,189.18492845402386,252.89330759778483
49,490.0,170.95819870310604,195.24239112505117,219.51163866341722,171.1239905062646,174.60130875288303,212.92049883448206,230.03456422761323,291.1787970574382,254.9706102845108,294.77905699882365,188.90759167035347,252.50442830864657
50,500.0,171.98269027350202,195.00658014406375,221.24002841322377,172.1222610883052,175.88302705745053,215.02304973429415,238.41434517996169,291.49451783577183,254.64548784944392,295.1284575562349,188.6342303496333,252.12652166990998
51,510.0,173.30566806064337,194.77062481948587,222.97557008810043,173.3065738880487,177.17116229836137,217.16243681006748,246.88714377977462,291.82299235330925,254.33040932835618,295.481110880442,188.36474716571718,251.75947971390295
52,520.0,174.50873094199298,194.53452072890192,224.72899066387973,174.51117367802775,178.46522530267274,219.33877407642117,255.4458334757181,292.1640062835742,254.025239834705,295.83679752375053,188.09914262463792,251.40354227691094
53,530.0,175.71297806959657,194.29825908494823,226.52452427459406,175.71917715457255,179.7653417861535,221.55132612052893,264.087775124217,292.51737436140274,253.73008230031027,296.19541877040143,187.83745965386822,251.05865375637714
54,540.0,176.92267554281,194.06183771373009,228.33402500113937,176.93417884850712,181.07102427864316,223.79961280759912,272.81034054862573,292.8829040762276,253.44476572339687,296.55663838136843,187.579734479969,250.72490167791742
55,550.0,178.13746784112985,193.8252476527835,230.16415752167057,178.15251814175988,182.38055743594413,226.08317985556243,281.61054526551663,293.2603952488964,253.16941351313625,296.9203484420669,187.325856940897,250.40208751685066
56,560.0,179.35709259936888,193.5884841627684,232.0151108819808,179.37559025970083,183.69490487468,228.40154145107704,290.4853549033986,293.6496756689653,252.9038879006909,297.28634800120557,187.0759131825619,250.09047292840285
57,570.0,180.58081343817562,193.35154111649825,233.8867360105524,180.6041483468461,185.012739037225,230.75427900921687,299.4323467199724,294.05055394352775,252.64829609186157,297.65432439522675,186.82988035356846,249.79026202987518
58,580.0,181.80939179849733,193.1144108929997,235.78007024906398,181.8372425583693,186.3346959060502,233.14092052445173,308.44584831507984,294.4628619901068,252.4021416985573,298.02426768216077,186.58774520389267,249.50126200393854
59,590.0,183.04063798416732,192.8770898604596,237.6930321190632,183.07303487338132,187.659392953668,235.5610381639293,317.5291184865967,294.8864339068375,252.16596579593605,298.39586647362455,186.34948558163663,249.22381859176244
60,600.0,184.27650641351215,192.63956834847536,239.62579461579296,184.31269703458264,188.98693694703948,238.01418214728835,326.6776327198773,295.32109969579244,251.9396955078589,298.7688847328961,186.1151317821047,248.95755708198863
61,610.0,185.51508769113786,192.401844613624,241.57807502239783,185.5553306668611,190.31696987410794,240.49993284148943,335.8839533829343,295.76668936425426,251.7231672291964,299.14335240127104,185.88473140644646,248.70257353003862
62,620.0,186.75618896460992,192.16391056012742,243.54925791044064,186.80070999129143,191.6490993376096,243.01785780625573,345.15405767387216,296.22306487794185,251.5163142868671,299.5189533261723,185.65819475411328,248.4584555295675
63,630.0,188.00090096268448,191.92575877573864,245.53993922908694,188.04845883986437,192.98328429766892,245.56777646499674,354.4867415658703,296.69006626209074,251.3191654423567,299.89555946260015,185.43556129435325,248.2349718869193
64,640.0,189.24770982101586,191.68738766221938,247.54900567209756,189.29878505720635,194.31896192200338,248.14882115211861,363.8687661003089,297.16752954900494,251.13229880968464,300.2730639232518,185.21689089356374,248.005289952724
65,650.0,190.49637854383104,191.44879066830336,249.57612016946888,190.5512860224812,195.65599728845302,250.7608117957709,373.31356138177216,297.65534708642775,250.95470682297452,300.65126722933246,185.00203888807155,247.796568869685
66,660.0,191.747042897917,191.20995766275516,251.6217152169349,191.80485035979567,196.99436430088082,253.4033355172493,382.8013015161175,298.1533384995138,250.7862725674446,301.0300528969003,184.79120732970725,247.64025473168513
67,670.0,192.9997136072142,190.97089241993547,253.685128865234,193.06006549328578,198.33355578526132,256.0759950293425,392.3534781841844,298.66138591951585,250.6286131639467,301.4092245577619,184.58429904568735,247.4010577897511
68,680.0,194.25352420654576,190.73157916623703,255.76618370961108,194.31707311413385,199.673433836132,258.77840332812667,401.94693741157033,299.17933989627556,250.47999517554672,301.78869011515314,184.38114669381898,247.23099285383717
69,690.0,195.5084707482941,190.4920140878407,257.8644652170903,195.57467646044486,201.01399242834574,261.51018852473624,411.59138055947346,299.70710039543553,250.3468822257071,302.168240854973,184.18207255585946,247.08034475158212
70,700.0,196.76482725202493,190.25219747789032,259.97978875728006,196.8338468835855,202.35456508339215,264.270949534376,421.2840091785144,300.24451363883156,250.25254232852598,302.5478622768901,183.9868944311031,246.9484822916978
71,710.0,198.02221173908805,190.0121272686317,262.1118092083829,198.09325575151922,203.69555614447714,267.0603254621465,431.0314419770656,300.7914933551952,250.09233014515357,302.92733068484574,183.795624520512,246.79347653164695
72,720.0,199.28004084655194,189.77178419093423,264.26032664465913,199.3533152372327,205.03642490331137,269.877959271437,440.8144377905859,301.3478372712119,249.98395674860413,303.30657372101564,183.60827742375255,246.67316451197658
73,730.0,200.53870006725325,189.53117663755344,266.42516754041014,200.61400197692794,206.3770860421142,272.7234735939914,450.6466956423464,301.91350097415796,249.89035784812876,303.6856338541257,183.42486649117848,246.55759155818512
74,740.0,201.79788837333163,189.2902886302453,268.6060743850192,201.87468431593388,207.71748169613062,275.5965282134526,460.5123977023397,302.4883310606415,249.80090079092102,304.0640684846991,183.24544328708876,246.45549998886824
75,750.0,203.0575131396465,189.0491283164098,270.80283983844555,203.13570790131277,209.05738375608627,278.49680075585525,470.4241604366934,303.07217905392605,249.71098721882046,304.44188016314234,183.0699450235519,246.37250674935825
76,760.0,204.31739587148945,188.8076765252869,273.0151636506249,204.3968257395438,210.39673504343884,281.4239054658032,480.38491472701753,303.66508886211636,249.64732148767308,304.8190437258509,182.89847503803668,246.2983249706129
77,770.0,205.57732482763055,188.56594550840472,275.24277689250073,205.65756880471855,211.73511816967792,284.3775128182274,490.367599884578,304.26678818717886,249.58678020202984,305.19537011545634,182.73097709003358,246.2389037082426
78,780.0,206.8371644766071,188.32391998517298,277.48558642464445,206.91823440775747,213.07302003170017,287.3572974510958,500.39712930772066,304.87724082958937,249.53402626977464,305.57079844329604,182.56743249152015,246.18905689578534
79,790.0,208.09725047014507,188.08158539237127,279.7431494917625,208.17861099633987,214.4098805005804,290.3629386931418,510.474741385108,305.4964208462043,249.49312832735868,305.9452121185427,182.40779764736678,246.14710488479915
80,800.0,209.35692349580577,187.83895355345427,282.0154622691374,209.43837131481786,215.74574921472825,293.39411466810196,520.5703994166832,306.12410059028065,249.46139887125847,306.3185362606959,182.25230813936625,246.12553366872677
81,810.0,210.61644967524725,187.5960128227581,284.30227555685036,210.69796531917675,217.08047956251156,296.4505028386378,530.7201693724558,306.7602171442384,249.4413922010771,306.69065443277435,182.1007302389482,246.11621104427965
82,820.0,211.8754268390011,187.35276011141153,286.6032954922158,211.95664058488563,218.41409055447014,299.531789894139,540.8926623654671,307.4047028441919,249.42809035296187,307.0615186312004,181.95318992436376,246.12098193690244
83,830.0,213.13407344297144,187.10919259870167,288.9183691748623,213.21487020294552,219.74637482733365,302.6376978568805,551.1086770961642,308.0574430555683,249.42947388333903,307.43101368865837,181.80969382436737,246.1377408390893
84,840.0,214.39234211476946,186.86530203772818,291.24734327851274,214.47194109647077,221.077382784112,305.7678921663025,561.364965879684,308.7183897514051,249.43929042140357,307.79901771016796,181.67025153388644,246.1699401512142
85,850.0,215.65041125306666,186.62108509934484,293.5898954104755,215.728584450223,222.406677065804,308.9221134141434,571.6387881871296,309.38735845070374,249.45921800492678,308.165524010136,181.5348656157447,246.21552277423805
86,860.0,216.90709762464996,186.3765389515351,295.9459438662208,216.9842115722704,223.73472196068576,312.09960724304335,581.951462135299,310.0643697614867,249.48773082497988,308.5303874018138,181.4035288269537,246.27453474555242
87,870.0,218.16349968624982,186.13165424147107,298.31523895858606,218.23889309025682,225.06129194093933,315.3008618893521,592.2959760818347,310.74931496588874,249.52812804648258,308.89358668710264,181.27636172065277,246.34713350582618
88,880.0,219.41922932959855,185.88643742435275,300.69760235029844,219.49252410504457,226.38627527521828,318.5252538780225,602.6717932918045,311.44206929910683,249.57716994696926,309.2549752768317,181.1531259671618,246.43554164491545
89,890.0,220.67414889795543,185.64087100778843,303.0928496045023,220.74503609672308,227.70967953763088,321.7725093600626,613.0782992714397,312.14256981955634,249.6371624754498,309.61457277548084,181.03408341697804,246.5386976832184
90,900.0,221.92818798913498,185.39496622003202,305.5008203479948,221.99625361489268,229.03137412637562,325.04234106232343,623.5148102248113,312.8507523692511,249.70784397844798,309.9719621506758,180.91918368922603,246.6563310425556
91,910.0,223.181109627261,185.1487043007342,307.92126292118337,223.2465123452528,230.35140680391112,328.3351799542543,633.9810793230193,313.56654229570114,249.7883700567469,310.3276422532657,180.8084514775533,246.78886500410636
92,920.0,224.43335054058542,184.9020887558489,310.3541005591879,224.49552148854303,231.66968611655304,331.64949450084447,644.4761046019262,314.29002504552716,249.87981409788628,310.68132765325294,180.70185674666237,246.93654385738233
93,930.0,225.6846855250824,184.65512121100522,312.79908661083573,225.7433785324677,232.9862237014435,334.98561523699937,654.9997367991332,315.02077025148384,249.98101364883186,311.03287455031733,180.5994176641031,247.09960678465012
94,940.0,226.93518100832205,184.40778345168863,315.2559983692424,226.98994378497258,234.30102893790894,338.34330026107335,665.5513166493395,315.758933406425,250.09350480213186,311.3822628965966,180.50118066010887,247.2788505155845
95,950.0,228.1846841285849,184.16007478090276,317.72481064642756,228.2352511162107,235.6140021245193,341.7222835189701,676.1302685502154,316.50443774268155,250.21652766638027,311.7294351523544,180.40712165533913,247.47352906511702
96,960.0,229.43307422758204,183.91200955070644,320.2053301800701,229.47922654709433,236.9251302674558,345.1223397623234,686.7362534247686,317.2571284368674,250.34991545860407,312.07434322249014,180.31735183595444,247.684709165519
97,970.0,230.68051082480542,183.66355714661174,322.69722476002505,230.7218897281202,238.23445388226253,348.54322741603835,697.3690455696884,318.01699532011355,250.49440826422264,312.41695283906034,180.23177586111962,247.9117685525583
98,980.0,231.92693430420022,183.41472912382733,325.2005471479186,231.96317808283536,239.54189546267062,351.98470390275037,708.0275992391041,318.78399200310434,250.6493283028652,312.7571594709453,180.15052847452233,248.1555837259035
99,990.0,233.17228067015955,183.1655218758558,327.7150136656013,233.2031707706797,240.84752794181503,355.4465285844052,718.7121314739518,319.55800948871797,250.81533647998984,313.09495632087,180.07351360627052,248.41632068190245
100,1000.0,,,,,,,,,,,,
