calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
fd482e02-fc41-4359-969f-deddec641f44,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--332-1,332-1,2391.18
5b680a2d-9fb5-478c-a7bf-487c5535f844,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--211-1,211-1,2407.88
d2c34620-3c39-4bbc-8ca5-37b99f680349,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--110,110,2421.75
605e41c7-31d1-4f4d-83c8-65b0fa2ca90b,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--110,110,2116.77
546e3134-ecf5-4a8a-977f-d64c876002ca,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--320,320,2300.68
4cbb3cdf-c34d-452e-bee8-204d2e891325,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--210,210,2372.75
a85aa752-866c-45d1-8d95-a5577c62509c,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--321,321,2373.86
153908be-d040-40b2-bfc7-75e82d41c07f,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--100,100,2395.58
c45e9bd6-ec36-4425-8866-841712c887ff,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--331,331,2395.63
5d56697e-3ea1-4920-930f-4ad69be1bbab,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--310,310,2419.76
60480695-fd1a-4dae-902c-891d19f59d09,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--211,211,2425.53
cc320abf-a61e-4ac6-8d0d-d0115a0340df,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--311,311,2480.74
8134af47-9e81-4c2d-86e0-f21b7fd7450f,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--221,221,2491.74
9b0dca89-1125-4e68-91e0-5f64c43ebe8b,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--322,322,2544.37
424fd5ea-898b-451f-866d-232796bf11f3,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--332,332,2559.79
b8da9816-7e92-44c8-bd55-2f7b8144f967,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--111,111,2615.59
291c7c17-0d53-4f0c-a6a6-61ecdb5bc021,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,A3'--alpha-La--double-hcp--1011-1,1011-1,1149.02
e8ad99ef-9f2e-4867-a329-2ffa5bdc91e9,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,A3'--alpha-La--double-hcp--1011-2,1011-2,1352.74
4ad6919a-2418-4e03-9a70-905b5936db66,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,A3'--alpha-La--double-hcp--2131-1,2131-1,1387.44
36c15171-39b2-4ba4-8656-f3d09961316c,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,A3'--alpha-La--double-hcp--2132-1,2132-1,1411.81
c84f64ff-6e69-4d6b-b301-a68161b2955a,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,A3'--alpha-La--double-hcp--2241,2241,1436.59
20dd6684-0213-4765-a4d5-9bd8453f8342,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,A3'--alpha-La--double-hcp--1010,1010,1489.75
fd200d07-23c8-4703-997e-9034b55202f9,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,A3'--alpha-La--double-hcp--2130,2130,1499.53
85dd1299-4d48-4330-941e-67099e4cc8e1,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,A3'--alpha-La--double-hcp--2132-2,2132-2,1501.54
13f2bd70-1e83-4f39-b8a6-04c841827ad0,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,A3'--alpha-La--double-hcp--2112,2112,1532.87
5465f566-e289-473f-9c0e-d6407c98c698,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,A3'--alpha-La--double-hcp--1120,1120,1766.83
d1d2d132-d229-48e7-8112-69094302cfff,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,A3'--alpha-La--double-hcp--0001,0001,1840.05
dd0e0ef3-5f05-4e1d-be71-06d117778d44,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,A3'--alpha-La--double-hcp--1012-2,1012-2,2028.02
9067f42f-adf1-4b0e-a737-9281248254aa,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,A3'--alpha-La--double-hcp--2021-2,2021-2,333.46
089ede50-b663-46e3-9a42-7a4d675c2389,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,A3'--alpha-La--double-hcp--1012-1,1012-1,418.33
acd451b1-820a-421e-8903-e4c3ed3cb4ac,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,A3'--alpha-La--double-hcp--2021-1,2021-1,72.49
bf3cc0c5-e08d-46ca-9846-d2767fd0363e,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,A3'--alpha-La--double-hcp--1121,1121,885.06
58e5acdf-1a43-4d00-b98a-9204650bf07d,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,A3'--alpha-La--double-hcp--2131-2,2131-2,912.23
9a355a19-1c3c-4876-8cc0-8f580898f74b,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--210,210,-104690.48
309676fc-6eea-4f41-9e68-27df2e188406,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--211,211,-109140.28
19f5fb3f-5b9e-47c5-a7fe-b1676afd8b3e,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--221,221,-130726.50
03767c45-92cb-4204-887b-cde62aed8ded,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--311-2,311-2,-135914.92
9aab0ca2-495e-4d60-95a5-271ec8d25a2b,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--311-1,311-1,-139569.28
0c3c5ba6-7944-4eda-92cf-69480c9ad7f6,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--310,310,-148587.57
ce0602af-d9a1-4cc9-9ce0-b179335fba3c,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--320,320,-171247.23
71b8b529-6887-4bff-a39f-c03ebc2a5c25,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--321,321,-173591.11
94d69832-993f-4720-8ea7-2b430b522413,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--322,322,-183713.95
7708383a-6b6f-449b-9423-06ee49cff1de,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--331-2,331-2,-188314.09
57867c0a-12b4-43ed-aae4-f336d28a0b18,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--331-1,331-1,-195426.90
3d36c8ad-3278-46df-a505-b7ab349f01d1,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--332,332,-207170.64
017b5581-5bcf-4efe-8e0f-011fb22264d5,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--100,100,-36106.50
df92714f-2f67-4009-9723-c55764ed0f31,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--110,110,-64178.67
82c29567-405c-45a7-a228-549df9b93caf,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--111-2,111-2,-79903.03
02d65abf-fba2-40d8-ba49-8aba6b04d80c,V,A4--C--dc,A4--C--dc,4.9725332485265605,A4--C--dc--111-1,111-1,838.68
a2298d5f-66d4-4de0-b7df-f8384579e63a,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--111-1,111-1,1369.07
a75a2ca7-0611-4f70-ba3b-690ee973c45f,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--111-2,111-2,362.08
67118574-5e63-469b-85fb-ca4e53662bed,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--331-2,331-2,427.59
c2aa4404-6bdf-41a5-acb8-50beee30647a,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--110,110,437.31
290237e2-6e38-47e6-a63d-94be1f3c87db,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--321,321,513.62
4dc99c10-6310-4de1-9ad4-7cd9eea1b2f1,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--211,211,531.92
8b90d52a-4d48-4ca5-a59d-3649c61b7897,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--320,320,532.01
86aedf71-75e5-455b-ab70-70023782cba8,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--210,210,581.28
bdefdb72-5c84-494b-a0fb-e4369e03f39b,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--332,332,585.10
ab3d60ce-66ae-4aac-bcd7-2743834411ff,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--311-1,311-1,596.71
f08c835e-1548-4083-941b-581833ed7d6e,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--311-2,311-2,604.25
5920e584-5528-4c41-b900-08e8d8c872e2,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--310,310,626.08
b33f0018-b35f-4d3c-91a7-f794bb3cf610,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--322,322,679.57
eb7471b4-f507-488f-8e2d-530109407bab,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--100,100,687.59
393f269b-a3cf-4159-9fbb-3ffdde0f5afc,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--221,221,705.75
23d4ab00-1217-4ff0-b1e0-e62b744471fa,V,A4--C--dc,A4--C--dc,5.8631929623639145,A4--C--dc--331-1,331-1,827.65
a34e8a4f-907c-4b71-8368-a7f773b7c970,V,A5--beta-Sn,A5--beta-Sn,4.4956982595823245,A5--beta-Sn--001,001,-2467.64
d74ebce3-047b-452f-8cee-7347d58da300,V,A5--beta-Sn,A5--beta-Sn,4.4956982595823245,A5--beta-Sn--111,111,-9254.28
e3d70d61-cfab-4218-87d5-8573f3b13124,V,A5--beta-Sn,A5--beta-Sn,4.4956982595823245,A5--beta-Sn--101-2,101-2,1117.90
290350f2-2ad4-48bb-9961-ce113383fcbb,V,A5--beta-Sn,A5--beta-Sn,4.4956982595823245,A5--beta-Sn--100,100,1872.20
3a152eab-78ce-4e83-8e3d-9b02bd0f0a4c,V,A5--beta-Sn,A5--beta-Sn,4.4956982595823245,A5--beta-Sn--110,110,2066.58
855630dc-10ae-4c62-a08f-f68e548efc73,V,A5--beta-Sn,A5--beta-Sn,4.4956982595823245,A5--beta-Sn--101-1,101-1,2093.67
0f597da0-3645-49f1-897a-f192bde1f18b,V,A5--beta-Sn,A5--beta-Sn,4.4956982595823245,A5--beta-Sn--211-2,211-2,2130.58
6f81a444-cfdc-40d4-a522-1c602b6270c1,V,A5--beta-Sn,A5--beta-Sn,4.4956982595823245,A5--beta-Sn--211-1,211-1,2158.28
9b5a8a5b-5c8e-4c35-b954-9b02d298c3e1,V,A5--beta-Sn,A5--beta-Sn,4.4956982595823245,A5--beta-Sn--112,112,2177.36
26351c7f-c848-47dd-8489-aa0b534ce4ef,V,A5--beta-Sn,A5--beta-Sn,4.4956982595823245,A5--beta-Sn--201,201,2277.38
e4b1cb7e-647b-4609-8856-c72544f7338c,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--211,211,-15921.34
9152f909-2436-4e4e-91a4-67605881e5bc,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--321,321,-19052.35
43876f82-67fc-42b5-83c3-f6df494d07a4,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--100,100,1697.10
0718711a-4034-4cf5-9848-7936a79c59da,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--221,221,1807.65
834f1f0d-be8f-40c2-b72b-96f796e974de,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--331,331,1834.99
7bb6fbd4-8ae4-42ea-82b7-691e72579b52,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--332,332,1887.61
10c91cd5-c35e-4347-a8e1-d060ebb3f3a1,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--311,311,1923.00
3287f9b9-c2a5-4756-9262-32859bb81908,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--310,310,1935.36
25e1eb97-2719-42b3-8776-5f0fdd5ef157,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--322,322,1960.76
d508aa4b-81b9-48cf-88c9-1b2ef354f05d,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--111,111,1965.25
182d5bd9-8969-4ba0-a8c1-ad0ef2057ca7,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--210,210,2002.71
e576ecec-e988-4a31-ba04-1ebe711f8923,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--110,110,2014.44
3a07b7d8-c514-4768-a230-617f9b4f041e,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,Ah--alpha-Po--sc--320,320,2029.26
