key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
504a038e-5772-438f-b77d-5577cd888dae,oqmd-1215295,oqmd-1215295,dynamic,False,-5.275100616242499,-5.275100616242499,2.461494689520377,5.119545603486788,4.316617161971701,90.0,90.0,90.0
f5987d82-5fe4-4768-8af3-c4a133049dd1,oqmd-1215295,oqmd-1215295,static,False,-5.275100616242499,-5.275100616242499,2.461494689520378,5.119545603486789,4.316617161971698,90.0,90.0,90.0
5619b5a1-a329-497c-8ec2-9d3dd34fda4c,A6--In--bct,oqmd-1215741,dynamic,False,-5.275100616241999,-5.275100616241999,2.4614946895203773,2.4614946895203773,4.48896325220467,90.0,90.0,90.0
6b073d01-02ea-4197-bf25-511970544fc6,A6--In--bct,oqmd-1215741,box,False,-5.275100616241999,-5.275100616241999,2.4614946895203755,2.4614946895203755,4.4889632522046705,90.0,90.0,90.0
9c53ed4c-de95-4f5e-b433-d244a0f5274b,A6--In--bct,oqmd-1215741,static,False,-5.275100616241999,-5.275100616241999,2.461494689520377,2.461494689520377,4.488963252204672,90.0,90.0,90.0
d773388f-c127-4b39-97fc-8fc508c0b278,A15--beta-W,oqmd-1280374,static,False,-5.262241363243249,-5.262241363243249,4.86570809816315,4.86570809816315,4.86570809816315,90.0,90.0,90.0
3f22b648-025b-44c8-bf6e-31abac4b1ea8,A15--beta-W,A15--beta-W,dynamic,False,-5.262241363234999,-5.262241363234999,4.86570809816767,4.86570809816767,4.86570809816767,90.0,90.0,90.0
4979b386-9c20-4937-985d-39a003161258,A15--beta-W,A15--beta-W,static,False,-5.2622413632343745,-5.2622413632343745,4.86570809816714,4.86570809816714,4.86570809816714,90.0,90.0,90.0
87ed3fbf-c988-4135-8013-0826601d1b6f,A15--beta-W,oqmd-1280374,dynamic,False,-5.262241363231374,-5.262241363231374,4.865708098169061,4.865708098169061,4.865708098169061,90.0,90.0,90.0
57281632-2381-4aef-a6e5-ef2d9db5edb2,A15--beta-W,oqmd-1215028,dynamic,False,-5.262241363226623,-5.262241363226623,4.865708098116763,4.865708098116763,4.865708098116763,90.0,90.0,90.0
38f57bbd-839a-4e7f-bc77-01a25b634eea,A15--beta-W,oqmd-1215028,static,False,-5.262241363224874,-5.262241363224874,4.86570809979477,4.86570809979477,4.86570809979477,90.0,90.0,90.0
720697e2-3192-4e2b-a859-61c64ad967e1,A15--beta-W,A15--beta-W,box,False,-5.262241363214874,-5.262241363214874,4.8657080981580805,4.8657080981580805,4.8657080981580805,90.0,90.0,90.0
f2f31dea-c31a-4768-8d6f-0ff8f87bf2a2,A15--beta-W,oqmd-1280374,box,False,-5.262241363214874,-5.262241363214874,4.8657080981580805,4.8657080981580805,4.8657080981580805,90.0,90.0,90.0
2e1b9288-45c6-45e8-8eb1-eb5390ff8f08,A15--beta-W,oqmd-1215028,box,False,-5.262241363151749,-5.262241363151749,4.865708098166587,4.865708098166587,4.865708098166587,90.0,90.0,90.0
074bde52-b9fc-43ff-9d3a-82b2587f41fb,oqmd-1215295,oqmd-1215295,box,False,-5.231404633050499,-5.231404633050499,2.4631274031856005,5.1113656621142995,4.285148595383273,90.0,90.0,90.0
34e315dd-25b5-477c-9438-63a552fbe267,oqmd-1214850,oqmd-1214850,static,False,-5.20674753311362,-5.20674753311362,9.443027620062047,9.443027620062047,9.443027620062047,90.0,90.0,90.0
becc4a8c-9db1-4596-8711-eb581e7f5250,oqmd-1214939,oqmd-1214939,dynamic,False,-5.201673940858999,-5.201673940858999,6.68779794525219,6.68779794525219,6.68779794525219,90.0,90.0,90.0
82245db7-b735-431a-a30b-33d5a6ab3e5b,oqmd-1214939,oqmd-1214939,static,False,-5.201673940837999,-5.201673940837999,6.687798163131961,6.687798163131961,6.687798163131961,90.0,90.0,90.0
9d7470c6-5598-4063-8134-68f1c5ec87e5,oqmd-1214850,oqmd-1214850,box,False,-5.200930153743964,-5.200930153743964,9.447920785214366,9.447920785214366,9.447920785214366,90.0,90.0,90.0
4e437a85-a4e1-4576-b79f-676cb86097fc,oqmd-1214939,oqmd-1214939,box,False,-5.196401742325499,-5.196401742325499,6.690577113376662,6.690577113376662,6.690577113376662,90.0,90.0,90.0
31a1d6f2-d3d3-46c5-a48e-dd7c0c5e57c9,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.142409024887499,-5.142409024887499,3.946653691821744,3.946653691821744,3.946653691821744,90.0,90.0,90.0
3bb5f684-600e-47bb-81d1-0f59aa79c0e6,A1--Cu--fcc,oqmd-1214583,dynamic,False,-5.142409024881249,-5.142409024881249,3.946653691780194,3.946653691780194,3.946653691780194,90.0,90.0,90.0
68e156ec-b4e4-4e7e-8190-b0fb387a1b88,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.142409024881249,-5.142409024881249,3.9466536917706843,3.9466536917706843,3.9466536917706843,90.0,90.0,90.0
803c9b93-d7c8-4fee-bd2a-3391e44e7028,A1--Cu--fcc,oqmd-1214583,box,False,-5.142409024881249,-5.142409024881249,3.9466536917830406,3.9466536917830406,3.9466536917830406,90.0,90.0,90.0
21db4eca-4f6b-453a-858e-a559cd364a04,A3--Mg--hcp,oqmd-1215384,box,False,-5.142409024880498,-5.142409024880498,2.7907055883383016,2.7907055883383016,4.557203143061421,90.0,90.0,120.00000000000001
19f53ef8-f9c8-4f8f-a501-821c7a556ae0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.14240902488025,-5.14240902488025,2.790705589404829,2.790705589404829,9.11440628537807,90.0,90.0,120.00000000000001
61992a5b-6474-4519-8f67-10cf040e9ed2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.14240902488025,-5.14240902488025,2.7907055884878074,2.7907055884878074,9.114406285393523,90.0,90.0,120.00000000000001
f730c1e4-55cb-439b-b251-63e4757517b8,A3'--alpha-La--double-hcp,oqmd-1215474,dynamic,False,-5.14240902488025,-5.14240902488025,2.790705593215997,2.7907055932159968,9.114406274212731,90.0,90.0,120.00000000000001
9fbaf180-db16-44b9-bc31-e9c4d55acda1,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.142409024879499,-5.142409024879499,2.7907055884635437,2.7907055884635437,4.55720314281528,90.0,90.0,120.00000000000001
dbf297f9-6bfb-4837-b0eb-464bea26361b,A3'--alpha-La--double-hcp,oqmd-1215474,static,False,-5.142409024879374,-5.142409024879374,2.790705549612172,2.790705549612172,9.1144063016366,90.0,90.0,120.00000000000001
57d37639-7721-4d83-9ee2-834faa8e1ba6,A1--Cu--fcc,oqmd-7503,dynamic,False,-5.142409024878749,-5.142409024878749,3.946653691779103,3.946653691779103,3.946653691779103,90.0,90.0,90.0
d3dc571c-23e0-41bd-82c9-36cb3be3233e,oqmd-1214672,oqmd-1214672,dynamic,True,-5.1424090248777,-5.1424090248777,3.946653691782467,3.946653691782467,3.946653691782467,90.0,90.0,90.0
89117399-5438-4cdc-806d-0d95b3531549,oqmd-1214672,oqmd-1214672,static,True,-5.142409024877599,-5.142409024877599,3.9466536917824655,3.9466536917824655,3.9466536917824655,90.0,90.0,90.0
2d918891-0440-47b4-8f72-94fe45034485,A1--Cu--fcc,mp-8632,dynamic,False,-5.142409024876249,-5.142409024876249,3.946653691782467,3.946653691782467,3.946653691782467,90.0,90.0,90.0
4b2cc331-ace5-4292-9a6f-33c580445884,A1--Cu--fcc,oqmd-1214583,static,False,-5.142409024876249,-5.142409024876249,3.946653691782467,3.946653691782467,3.946653691782467,90.0,90.0,90.0
8d8bbae8-cf36-4321-9db9-d3d48d6e2824,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.142409024876249,-5.142409024876249,3.946653691782467,3.946653691782467,3.946653691782467,90.0,90.0,90.0
d769af84-b037-4c29-a931-017726af6472,A1--Cu--fcc,mp-8632,static,False,-5.142409024876249,-5.142409024876249,3.946653691782466,3.946653691782466,3.946653691782466,90.0,90.0,90.0
fdef0624-6eb7-4af6-9fc2-14d13377e1e8,A1--Cu--fcc,oqmd-7503,static,False,-5.142409024876249,-5.142409024876249,3.946653691782467,3.946653691782467,3.946653691782467,90.0,90.0,90.0
e14a033d-320a-4448-8eaa-f3f9434b9a82,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.142409024875999,-5.142409024875999,2.790705588454329,2.7907055884543284,4.557203142697675,90.0,90.0,120.00000000000001
d396031d-07e1-4db2-a79d-3df13ea1323c,A6--In--bct,A6--In--bct,dynamic,True,-5.142409024875999,-5.142409024875999,3.946653691782466,3.946653691782466,3.946653691782466,90.0,90.0,90.0
070a5186-aa0a-4ec8-a199-b1e9cbfd0856,A6--In--bct,A6--In--bct,static,True,-5.142409024875999,-5.142409024875999,3.946653691782467,3.946653691782467,3.946653691782467,90.0,90.0,90.0
a1caca42-13cf-447f-a871-a0e2420ffabb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.142409024875999,-5.142409024875999,2.7907055884635414,2.7907055884635414,9.11440628563056,90.0,90.0,120.00000000000001
c3a60347-1337-44d4-9355-3099c46026db,A3--Mg--hcp,oqmd-1215384,dynamic,False,-5.142409024875999,-5.142409024875999,2.790705588454292,2.7907055884542915,4.557203142697673,90.0,90.0,120.00000000000001
01a1e449-08d0-41a7-a5cf-ca962faf8ec8,A1--Cu--fcc,mp-8632,box,False,-5.142409024874999,-5.142409024874999,3.94665369178271,3.94665369178271,3.94665369178271,90.0,90.0,90.0
7fa5e4dd-3d53-4584-aaed-e9ebe6916b25,A6--In--bct,A6--In--bct,box,False,-5.132933150544,-5.132933150544,2.6884217359819997,2.6884217359819997,4.12711372831767,90.0,90.0,90.0
6c86f493-e17d-4921-95d1-0ffb11bd566b,oqmd-1215117,oqmd-1215117,dynamic,True,-5.025937939138999,-5.025937939138999,4.367690810339582,2.6821966376823005,4.968810995331062,90.0,112.7198131497397,90.0
3532a242-722a-440e-ba0e-50f34bab3e28,oqmd-1216008,oqmd-1216008,dynamic,True,-5.0259379374765,-5.0259379374765,4.3676907898896165,2.68219687083102,91.66659381017072,90.0,90.3310310753003,90.0
130dc3ac-c667-4040-b3fc-52b7f437064a,oqmd-1214761,oqmd-1214761,dynamic,True,-5.025937937368999,-5.025937937368999,4.367691101318492,2.6821967968170726,91.66659417019586,90.0,90.33097785141854,90.0
dbc03ea0-7b9e-44f2-8685-32865cb4f9a0,oqmd-1215117,oqmd-1215117,box,False,-4.910684470811124,-4.910684470811124,4.2326427334363785,8.81973255977435,2.8670836886686004,90.0,90.0,90.0
6454dcf2-140f-4745-a8a7-249473a757df,A5--beta-Sn,A5--beta-Sn,static,False,-4.886592448658499,-4.886592448658499,4.495698264742824,4.495698264742824,2.6035492315565403,90.0,90.0,90.0
b515df7f-ea44-4a09-b20a-7378a6fcdae3,A5--beta-Sn,oqmd-1215652,static,False,-4.886592448657999,-4.886592448657999,4.495698241958055,4.495698241958055,2.60354929926695,90.0,90.0,90.0
7687a833-0698-490d-9b09-cb18756989e3,A5--beta-Sn,A5--beta-Sn,box,False,-4.886592448656999,-4.886592448656999,4.49569826043519,4.49569826043519,2.6035492377988305,90.0,90.0,90.0
611d43de-be94-4a9f-bb2f-d3ccc5f3733a,A5--beta-Sn,oqmd-1215652,box,False,-4.886592448656749,-4.886592448656749,4.495698260435265,4.495698260435265,2.60354923779858,90.0,90.0,90.0
8fc163cb-1218-47aa-b729-af304d23c023,A5--beta-Sn,oqmd-1215652,dynamic,False,-4.886592448656749,-4.886592448656749,4.495698260435184,4.495698260435184,2.603549237798843,90.0,90.0,90.0
087691d2-3353-450f-8bb5-81796cfb3f70,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.886592448654249,-4.886592448654249,4.4956982595823245,4.4956982595823245,2.6035492367300606,90.0,90.0,90.0
0d9b88e8-b1f4-4a82-83aa-071a970f9a75,oqmd-1214761,oqmd-1214761,box,False,-4.859908972756874,-4.859908972756874,4.206185741411353,8.82428373745015,2.91652770335431,90.0,90.0,90.0
42bb9601-1246-4a78-b9ee-322f355aa797,A7--alpha-As,A7--alpha-As,dynamic,True,-4.618311007430166,-4.618311007430166,2.3930446541618866,2.3930446541618866,2.3930446541618866,90.0,90.0,90.0
8d7b621f-6420-4abe-a82f-318b56f8a189,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.618311007427799,-4.618311007427799,2.3930446517993604,2.3930446517993604,2.3930446517993604,90.0,90.0,90.0
91428b52-aaa5-46d6-91b2-eb0d3f7b764f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.618311007427399,-4.618311007427399,2.3930446517993533,2.3930446517993533,2.3930446517993533,90.0,90.0,90.0
113e6295-e2cc-4a19-bd09-42fb03252733,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.618311007427099,-4.618311007427099,2.3930446517993538,2.3930446517993538,2.3930446517993538,90.0,90.0,90.0
108cbb5c-6f51-4d2b-bf4b-0cd8649ca8a2,oqmd-1216008,oqmd-1216008,box,False,-4.040775187878749,-4.040775187878749,4.154147940908903,4.154147940908903,4.41351333982642,90.0,90.0,120.00000000000001
77cb2862-2f8e-460f-8478-bd2fc2e8be13,A4--C--dc,A4--C--dc,box,False,-2.9675305624777497,-2.9675305624777497,5.8631929621528895,5.8631929621528895,5.8631929621528895,90.0,90.0,90.0
e74a5285-676d-497b-9123-e6dadf0eba4c,A4--C--dc,A4--C--dc,dynamic,False,-2.967530562477625,-2.967530562477625,5.8631929623639145,5.8631929623639145,5.8631929623639145,90.0,90.0,90.0
58a23abc-e41e-4a29-8afa-bba96707ae79,A4--C--dc,A4--C--dc,static,False,-2.9675305624749995,-2.9675305624749995,5.863192962364001,5.863192962364001,5.863192962364001,90.0,90.0,90.0
54db8a61-50d1-4956-97c0-7401b922169d,A4--C--dc,A4--C--dc,dynamic,False,-2.8469379322963744,-2.8469379322963744,4.9725332485265605,4.9725332485265605,4.9725332485265605,90.0,90.0,90.0
c5cdc800-a291-4d37-89b5-2858c5fdd445,A4--C--dc,A4--C--dc,box,False,-2.8469379322949995,-2.8469379322949995,4.972533357052421,4.972533357052421,4.972533357052421,90.0,90.0,90.0
2c98ca08-fb84-4532-a31a-469cad824dfb,A4--C--dc,oqmd-1215563,static,False,-2.8469379322945,-2.8469379322945,4.9725333573603505,4.9725333573603505,4.9725333573603505,90.0,90.0,90.0
34eb2585-6452-471d-a038-01856843a206,A4--C--dc,oqmd-1215563,dynamic,False,-2.8469379322903743,-2.8469379322903743,4.9725333571185075,4.9725333571185075,4.9725333571185075,90.0,90.0,90.0
9d514760-9d8f-4009-a9a6-bb3d4b1704bb,A4--C--dc,A4--C--dc,static,False,-2.8469379322899995,-2.8469379322899995,4.972533357138734,4.972533357138734,4.972533357138734,90.0,90.0,90.0
ac811d90-fe7f-4aa9-afe4-a7db382c68f3,A4--C--dc,oqmd-1215563,box,False,-2.7100272164946246,-2.7100272164946246,5.264132356296971,5.264132356296971,5.264132356296971,90.0,90.0,90.0
