,temperature,A1--Cu--fcc a=3.9467,A15--beta-W a=4.8657,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.7907,A3--Mg--hcp a=2.7907,A4--C--dc a=4.9725,A4--C--dc a=5.8632,A5--beta-Sn a=4.4957,A6--In--bct a=2.4615,Ah--alpha-Po--sc a=2.3930,oqmd-1214939 a=6.6878,oqmd-1215295 a=2.4615
24,240.0,21.728940530907952,21.508666480707838,22.92528697560825,21.72743564098252,21.72783929744462,18.93886425033759,15.397457672606695,19.163967484244885,19.355195019885016,19.448607328421676,21.185035355362295,19.352726189667276
25,250.0,21.957681116278604,21.748686341734977,23.074427962115543,21.9563596575328,21.956744025345255,19.30485213458341,15.489657477482808,19.532394035224282,19.722649137475294,19.805936726431188,21.44762798596269,19.720964007149377
26,260.0,22.16359252897047,21.965288048458696,23.207922211441325,22.162425983027273,22.162792790973356,19.641598708116938,15.572025765610896,19.86918097860169,20.05719054160844,20.13176458681252,21.68464500113611,20.056152243832084
27,270.0,22.349516080946568,22.161307586623334,23.32784508886508,22.34848093629122,22.348831731296986,19.951714310558177,15.645892562477785,20.177533528691463,20.36235253334519,20.429394729351976,21.899169253353428,20.36184710799481
28,280.0,22.517880468281625,22.339182337066607,23.435945301650815,22.516957258790903,22.517293425540654,20.237596640509743,15.712373604728866,20.460311729576194,20.641253155972887,20.701757000666678,22.09385449814001,20.641185777476938
29,290.0,22.67076853802207,22.501013071788776,23.53370349704206,22.669941078013363,22.67026385701864,20.501434998255014,15.77240984657513,20.720064050002925,20.896643020818175,20.95144719925449,22.270990878518305,20.896934798480185
30,300.0,22.809972479222232,22.64861572785951,23.622379217936448,22.809227253466783,22.809537757418365,20.745219868570697,15.826798861390316,20.959059765367872,21.130949179821226,21.18076459185938,22.43256000812903,21.131534470143105
31,310.0,22.93703949661303,22.78356465317007,23.703048721868686,22.936365172491165,22.936664400855484,20.970755522505474,15.876219950287991,21.17931926174974,21.346314639830954,21.391746326304684,22.58028124120677,21.34713880326791
32,320.0,23.053309675636548,22.907228763764092,23.776635595802382,23.05269671169488,23.052985563677527,21.17967407126838,15.92125433540423,21.382641840670203,21.544633513874345,21.586198490649913,22.71565053121988,21.545651050244697
33,330.0,23.159947444511836,23.020801820700118,23.84393566292498,23.15938777522051,23.15966706119153,21.373449939252833,15.962401491755111,21.57063088447653,21.72758202767009,21.765723835011798,22.83997308563939,21.728755030208767
34,340.0,23.25796778312308,23.125327831519645,23.905637344662036,23.257454564054864,23.257725015621887,21.553414096268998,16.0000924278714,21.74471641433879,21.896645712491665,21.931746323663482,22.954390840951497,21.8979425878468
35,350.0,23.348258116624628,23.22172240842364,23.962338386418338,23.347785517676805,23.348047796522614,21.72076764650579,16.034700541959136,21.906175172819243,22.053143161031088,22.085532763156067,23.059905617938277,22.054537570000118
36,360.0,23.431596657680892,23.310790769893707,24.014559659798746,23.431159694607793,23.431414400262625,21.876594546923965,16.066550540929022,22.056148415852938,22.198246728814187,22.228211784799644,23.157398674913217,22.199716709653817
37,370.0,23.508667819520372,23.39324295178491,24.06275660323771,23.508262216165935,23.508509892822694,22.02187334504338,16.0959258035387,22.19565762186302,22.333000547138674,22.360790464826724,23.24764725548418,22.334527789569137
38,380.0,23.58007520704832,23.469706694184836,24.107328746070507,23.57969728223508,23.579938424744622,22.157487902971344,16.123074487356085,22.325618329870565,22.458336185457593,22.48416885466607,23.331338625710416,22.45990542889886
39,390.0,23.646352599980048,23.54073838839083,24.14862767015448,23.645999174290345,23.6462342334298,22.28423712335189,16.148214616466724,22.44685231151547,22.57508626806715,22.5991526743686,23.409082010729097,22.576684802276752
40,400.0,23.70797326662196,23.606832401070687,24.18696369217004,23.707641585267105,23.707870972378007,22.40284372261426,16.171538338293402,22.56009826871322,22.683996315948168,22.706464398954665,23.481418770704447,22.685613566079695
41,410.0,23.765357885737927,23.668429037610437,24.222611493849993,23.765045554534332,23.765269645617096,22.5139621136355,16.19321549983447,22.666021232437732,22.785735051784386,22.806752943055255,23.548831097901147,22.78736223307682
42,420.0,23.8188813045571,23.725921361482424,24.255814883562252,23.818586236564286,23.818805375877268,22.618185468006207,16.21339666404996,22.765220820863323,22.8809033757908,22.90060212559748,23.611749468821664,22.882533205779108
43,430.0,23.868878320641496,23.779661049469183,24.286790837726805,23.868598691546374,23.868813194807807,22.71605203049679,16.23221566367394,22.858238497993252,22.97004219250867,22.988538073966712,23.67055904591632,22.97166865077931
44,440.0,23.915648642791265,23.829963432222062,24.31573294287928,23.91538285346478,23.91559301066973,22.808050757178517,16.249791771267223,22.945563957669485,23.053639244329318,23.071035706918078,23.725605190850565,23.055257371654267
45,450.0,23.959461159366363,23.877111844658387,24.34281433710418,23.9592078043445,23.959413882275545,22.894626345324458,16.26623154970921,23.02764074288403,23.132135086065155,23.14852441727821,23.777198224520223,23.133740816182463
46,460.0,24.00055762075767,23.9213613901854,24.36819023169258,24.00031546162222,24.00051770607602,22.97618371867117,16.28163043535744,23.104871196737914,23.205928316251317,23.2213930594771,23.82561754685879,23.20751833477202
47,470.0,24.03915582484394,23.962942205783357,24.39200007967285,24.038923767668162,24.03912240543477,23.053092026500558,16.296074097045818,23.17762082923077,23.275380164681845,23.2899943328481,23.871115211186233,23.27695179056286
48,480.0,24.075452379630587,24.002062300981354,24.414369446270427,24.075229455813883,24.075424696439416,23.12568820970068,16.309639606168595,23.246222173319506,23.340818521786634,23.354648639273382,23.913919032690348,23.342369607615947
49,490.0,24.109625105243374,24.038910032174797,24.43541162685869,24.1094104551673,24.10960249254607,23.194280181780147,16.3223964472025,23.310978194207934,23.402541483475243,23.415647483282335,23.9542352980467,23.404070331462062
50,500.0,24.14183512744814,24.07365626408802,24.455229050450075,24.141627986515793,24.14181700028879,23.25914966785182,16.33440739290127,23.3721653075299,23.46082047479949,23.473256473219404,23.99225113274208,23.462325765901436
51,510.0,24.172228706667884,24.10645626219379,24.473914500404035,24.17202839334181,24.17221455015824,23.32055473997732,16.345729264457958,23.430036054860405,23.515903007009786,23.52771797444089,24.028136573933146,23.5173837410674
52,520.0,24.200938839632425,24.137451353206536,24.49155217890124,24.200744745134095,24.200928199796472,23.37873208308438,16.356413593403833,23.484821478694972,23.568015115017456,23.579253458367983,24.062046389417976,23.56947056012502
53,530.0,24.22808666502719,24.16677038518892,24.508218637518546,24.227898244483114,24.228079140957366,23.43389902175319,16.366507199619193,23.53673323356728,23.61736351583718,23.628065585517827,24.094121677188383,23.618793165487304
54,540.0,24.25378269988743,24.194531014122727,24.523983592721866,24.253599464662802,24.25377793699726,23.486255334787643,16.37605269715103,23.585965465231393,23.664137523077407,23.674340055461187,24.12449127494629,23.665541059830446
55,550.0,24.27812792937129,24.220840839868817,24.538910642174006,24.27794944044321,24.278125613603525,23.535984881342724,16.38508893808,23.632696485725504,23.708510747750662,23.71824725227553,24.153273004655503,23.709888012437638
56,560.0,24.30121476932312,24.245798411125378,24.55305789534593,24.301040631519594,24.30121462212751,23.583257059660905,16.393651402801027,23.677090268580297,23.750642611699433,23.7599437103454,24.18057477359352,23.751993577273634
57,570.0,24.323127918155553,24.269494116200026,24.566478529904828,24.32295777514237,24.323129692156417,23.628228117009254,16.40177254411593,23.719297785333175,23.790679696372774,23.799573422073504,24.206495550314056,23.792004445698254
58,580.0,24.34394511225733,24.292010974046246,24.57922128366066,24.34377864217067,24.343948587495056,23.671042327236997,16.409482091046495,23.759458201841635,23.828756946737027,23.837269006287823,24.231126231339037,23.830055653725086
59,590.0,24.363737797108012,24.31342533801069,24.591330890404553,24.363574708745602,24.36374277778389,23.71183305050801,16.41680731790485,23.79769995058032,23.864998747525114,23.873152753722827,24.254550412209888,23.866271661101123
60,600.0,24.382571724640144,24.33380752303233,24.602848466848354,24.382411754098023,24.382578036267784,23.750723688014666,16.423773282820978,23.834141693071984,23.899519886803702,23.90733756384513,24.27684507467064,23.90076731726831
61,610.0,24.400507485845793,24.353222365585424,24.613811856753863,24.4003503935995,24.400514972774843,23.78782854305437,16.430403039824466,23.868893184871435,23.932426419912925,23.93992778553817,24.298081200150683,23.93364872735929
62,620.0,24.417600986536,24.371729724420756,24.62425593762579,24.417446554851875,24.417609509786573,23.823253598494578,16.436717827658292,23.90205605399955,23.96381644522615,23.971019972540475,24.31832431837539,23.96501402969313
63,630.0,24.433903872993337,24.38938492908968,24.634212894504184,24.43375190365044,24.433913308374414,23.85709721953171,16.442737238192294,23.93372450240228,23.99378080169729,24.000703563231347,24.337634998765196,23.994954094805763
64,640.0,24.44946391345319,24.406239182348596,24.64371246476935,24.449314225743205,24.449474149876544,23.88945078962449,16.448479366944067,23.963985938855586,24.022403696968585,24.029061493172147,24.356069291287326,24.023553154825553
65,650.0,24.464325340513923,24.422339921733144,24.65278215752544,24.464177769456725,24.464336278568563,23.920399286581482,16.45396094785296,23.99292155074092,24.049763273719027,24.056170747787863,24.373679122574284,24.050889370893383
66,660.0,24.478529158998487,24.437731144951304,24.661447450373643,24.478383553778762,24.47854070964178,23.95002180501227,16.459197474097028,24.0206068212423,24.075932121004175,24.082102861676056,24.39051265238908,24.077035345437082
67,670.0,24.49211342313801,24.452453703129944,24.669731966325,24.491969645698845,24.492125506574055,23.9783920306392,16.464203306641483,24.047111997739805,24.10097773655223,24.106924370283807,24.40661459487327,24.102058585243167
68,680.0,24.505113486512023,24.46654556548933,24.677657633019663,24.50497141031785,24.505126031194106,24.005578671378373,16.46899177186808,24.072502516526438,24.124962945238213,24.130697219022377,24.42202650847534,24.126021920616235
69,690.0,24.517562227760664,24.4800420585526,24.68524482625775,24.51742173668733,24.517575169514892,24.031645849529728,16.473575249583963,24.09683938836146,24.147946278377642,24.153479134262092,24.436787057983334,24.148983885243236
70,700.0,24.529490254689176,24.492976082633014,24.692512499632134,24.529351242044378,24.52950353592312,24.0566534589793,16.477965252376382,24.120179548891603,24.16998231793534,24.175323960183196,24.45093225166119,24.170999060897493
71,710.0,24.540926089087545,24.50537830802978,24.69947830167705,24.54078845672551,24.540939658112244,24.080657490851756,16.482172497377167,24.142576177496466,24.191122009258716,24.1962819649765,24.46449565614577,24.192118390597283
72,720.0,24.55189633432387,24.517277353055878,24.706158681992253,24.55175999185401,24.551910144730435,24.1037103307087,16.486206971211708,24.164078987732434,24.21141294556702,24.2164001195237,24.477508591441683,24.212389463451874
73,730.0,24.562425827483352,24.528699945786414,24.71256898741769,24.562290691569448,24.562439837606984,24.125861030056452,16.490077988784666,24.18473449218856,24.230899627023863,24.235722351286284,24.490000308082116,24.231856774051842
74,740.0,24.572537777701,24.539671071206172,24.718723549380524,24.57240377142403,24.572551950117163,24.14715555463573,16.493794246735664,24.20458624427642,24.249623696963678,24.25428977590283,24.50199814828039,24.250561958950538
75,750.0,24.582253892036,24.550214105218576,24.7246357632593,24.582120944326412,24.58226819315228,24.167637011671612,16.497363871899342,24.223675059193372,24.26762415748911,24.272140908650872,24.51352769270589,24.268544012497067
76,760.0,24.591594490215304,24.560350936855038,24.730318160667036,24.59146253533245,24.591608889875197,24.187345858106873,16.50079446549686,24.2420392160598,24.28493756648067,24.28931185776116,24.524612894315183,24.28583948403859
77,770.0,24.60057860927941,24.57010207983317,24.735782475265403,24.60044758636213,24.60059308041438,24.206320091559874,16.5040931433098,24.25971464302518,24.301598217811396,24.3058365012884,24.5352762005258,24.302482658295162
78,780.0,24.609224099207353,24.579486774516788,24.741039702862338,24.609093951846315,24.609238617527637,24.22459542561392,16.507266572363726,24.276735086945422,24.31763830634691,24.32174664915136,24.54553866486884,24.318505720505314
79,790.0,24.61754771032249,24.58852308120322,24.74610015627331,24.617418386191236,24.617562254061525,24.242205450871353,16.510321004394907,24.29313226907294,24.333088079203225,24.337072191683802,24.55542004914613,24.333938907807443
80,800.0,24.625565173329893,24.597227965566436,24.7509735155081,24.625436623835984,24.62557972297304,24.259181783069405,16.513262306500604,24.30893602804131,24.347975974517574,24.35184123599922,24.564938916989817,24.348810648101608
81,810.0,24.633291272651554,24.60561737699945,24.755668873703502,24.633163452637593,24.633305810730988,24.275554199398417,16.516095989106578,24.324174451318278,24.36232874890331,24.366080231255967,24.574112719647367,24.363147687606723
82,820.0,24.640739913700333,24.61370632051683,24.76019477924708,24.640612781157117,24.640754424588184,24.291350764087095,16.518827231666453,24.33887399615238,24.376171594615528,24.379814083854065,24.582957874710452,24.376975208086836
83,830.0,24.647924184668064,24.621508922816524,24.764559274371457,24.647797700484254,24.647938654400505,24.306597944196394,16.52146090618477,24.35305960097044,24.389528247368464,24.393066263463286,24.591489838447398,24.390316934735306
84,840.0,24.654856413305634,24.629038493030418,24.768769930659765,24.65473054102911,24.654870829431815,24.321320716474997,16.524001598813108,24.366754788057094,24.402421085629058,24.405858900715646,24.599723172319056,24.40319523552779
85,850.0,24.66154821917731,24.636307578651685,24.772833881646918,24.661422924813994,24.661562570594242,24.33554266604101,16.526453629769133,24.379981758285506,24.41487122216018,24.418212877262427,24.607671604207184,24.415631212792313
86,860.0,24.668010561782943,24.643328017056184,24.776757852823096,24.667885813608695,24.668024838627463,24.349286077598574,16.52882107153881,24.39276147859851,24.426898588471918,24.430147908912154,24.61534808482907,24.427644787712747
87,870.0,24.674253784928055,24.650110983029215,24.780548189296464,24.6741295533013,24.67426797845029,24.362572019820195,16.531107765755728,24.40511376284555,24.43852201281806,24.44168262240623,24.62276483975928,24.439254778346985
88,880.0,24.680287657637745,24.656667032622888,24.784210881257266,24.68016391484653,24.680301760088085,24.375420423456887,16.533317338683574,24.41705734655659,24.449759292280074,24.452834626409775,24.62993341745215,24.450478971737816
89,890.0,24.686121411976163,24.663006143686914,24.787751587518418,24.685998132098614,24.686135416525786,24.387850153717224,16.5354532155347,24.42860995615463,24.460627259445435,24.46362057718419,24.636864733604053,24.461334190611147
90,900.0,24.691763777975584,24.66913775333331,24.791175657226034,24.691640936731368,24.691777678611093,24.39987907736871,16.537518633682872,24.439788373075135,24.471141844138728,24.47405623939889,24.64356911217413,24.471836355121404
91,910.0,24.69722301595341,24.67507079262078,24.7944881499483,24.697100590602002,24.697236807422314,24.41152412501082,16.539516654867754,24.45060849321362,24.481318130611438,24.484156542486968,24.650056323343772,24.48200054005417
92,920.0,24.702506946458335,24.680813718668013,24.797693854250973,24.70238491567123,24.702520624175186,24.422801348879894,16.541450176518918,24.46108538208139,24.491170410573634,24.49393563292058,24.65633561867657,24.49184102787485
93,930.0,24.70762297798334,24.686374544429754,24.800797304921417,24.707501321747817,24.70763653798178,24.43372597659127,16.543321942163324,24.47123332601755,24.500712232411114,24.50340692271276,24.662415763706903,24.501371357935152
94,940.0,24.71257813268762,24.691760866315292,24.80380279889518,24.71245683221751,24.712591571557162,24.44431246108893,16.545134551180876,24.481065879779912,24.509956446875005,24.51258313448112,24.668305068172607,24.510604372184794
95,950.0,24.717379070275065,24.69697988982965,24.806714410067364,24.717258107909547,24.717392385101707,24.45457452713554,16.54689046776496,24.490595910793356,24.518915249557015,24.52147634332639,24.674011414082212,24.519552257646925
96,960.0,24.722032110147882,24.7020384534003,24.809536003005032,24.721911469285747,24.722045298482932,24.464525214607292,16.548592029214394,24.499835640328303,24.527600220389804,24.53009801579796,24.679542281791495,24.528226585906665
97,970.0,24.726543252023838,24.706943050530565,24.81227124572723,24.72642291704934,24.726556311826037,24.4741769188295,16.550241453777634,24.508796681844675,24.53602236040351,24.53845904614772,24.6849047742505,24.536638349888136
98,980.0,24.730918195110153,24.711699850407545,24.814923621550623,24.730798151318705,24.73093112471193,24.483541428193348,16.55184084777963,24.517490076720154,24.544192125965452,24.54656979012056,24.690105639563118,24.544797998072163
99,990.0,24.73516235593442,24.716314717102755,24.81749644012552,24.73504258947255,24.735175154002704,24.492629959236137,16.553392212341297,24.525926327565966,24.55211946068284,24.554440096436057,24.69515129199365,24.55271546641768
100,1000.0,24.739280884979618,24.720793227449466,24.819992847708722,24.739161382788136,24.73929355049382,24.501453189421003,16.55489744962503,24.534115429313445,24.559813825162585,24.562079336156813,24.700047831541685,24.560400208101086
