calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9a218e0a-524f-43ce-92de-f4b838f4a04f,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A15--beta-W,A15--beta-W,4.86570809816767,4.86570809816767,4.86570809816767,90.0,90.0,90.0,1e-06,negative,352.083,137.788,137.788,0.000,0.000,-0.000,137.788,352.083,137.788,0.000,0.000,-0.000,137.788,137.788,352.083,-0.000,0.000,-0.000,0.000,-0.000,0.000,64.373,0.000,0.000,-0.000,0.000,0.000,0.000,64.373,0.000,-0.000,0.000,0.000,0.000,0.000,64.373
9a218e0a-524f-43ce-92de-f4b838f4a04f,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A15--beta-W,A15--beta-W,4.86570809816767,4.86570809816767,4.86570809816767,90.0,90.0,90.0,1e-06,positive,352.082,137.788,137.788,-0.000,-0.000,0.000,137.788,352.082,137.788,0.000,-0.000,-0.000,137.788,137.788,352.082,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.373,0.000,-0.000,0.000,-0.000,-0.000,0.000,64.373,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.373
281c58c9-316a-44ab-9096-7107b6f7005a,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A2--W--bcc,A2--W--bcc,3.029999930179405,3.029999930179405,3.029999930179405,90.0,90.0,90.0,1e-08,negative,227.566,119.098,119.098,0.000,0.000,0.000,119.098,227.566,119.098,0.000,0.000,0.000,119.098,119.098,227.566,-0.000,-0.000,0.000,0.000,0.000,0.000,43.155,0.000,0.000,0.000,0.000,0.000,0.000,43.155,0.000,0.000,-0.000,0.000,-0.000,0.000,43.155
281c58c9-316a-44ab-9096-7107b6f7005a,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A2--W--bcc,A2--W--bcc,3.029999930179405,3.029999930179405,3.029999930179405,90.0,90.0,90.0,1e-08,positive,227.566,119.098,119.098,-0.000,-0.000,-0.000,119.098,227.566,119.098,-0.000,-0.000,-0.000,119.098,119.098,227.566,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.155,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.155,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.155
6fc438ab-f74f-4d45-9c51-a4befa6f5139,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A2--W--bcc,A2--W--bcc,3.029999930179405,3.029999930179405,3.029999930179405,90.0,90.0,90.0,1e-07,negative,227.566,119.098,119.098,0.000,0.000,0.000,119.098,227.566,119.098,-0.000,0.000,0.000,119.098,119.098,227.566,0.000,0.000,0.000,0.000,0.000,0.000,43.155,0.000,0.000,0.000,0.000,0.000,0.000,43.155,0.000,0.000,0.000,0.000,-0.000,0.000,43.155
6fc438ab-f74f-4d45-9c51-a4befa6f5139,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A2--W--bcc,A2--W--bcc,3.029999930179405,3.029999930179405,3.029999930179405,90.0,90.0,90.0,1e-07,positive,227.565,119.098,119.098,-0.000,-0.000,-0.000,119.098,227.565,119.098,-0.000,-0.000,-0.000,119.098,119.098,227.565,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.155,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.155,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.155
01f3389e-c231-427a-9337-b3eb4bd8592e,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A2--W--bcc,A2--W--bcc,3.029999930179405,3.029999930179405,3.029999930179405,90.0,90.0,90.0,1e-06,negative,227.568,119.099,119.099,-0.000,0.000,0.000,119.099,227.568,119.099,0.000,0.000,0.000,119.099,119.099,227.568,0.000,0.000,0.000,0.000,0.000,0.000,43.155,0.000,0.000,0.000,0.000,0.000,0.000,43.155,0.000,0.000,0.000,0.000,0.000,0.000,43.155
01f3389e-c231-427a-9337-b3eb4bd8592e,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A2--W--bcc,A2--W--bcc,3.029999930179405,3.029999930179405,3.029999930179405,90.0,90.0,90.0,1e-06,positive,227.563,119.098,119.098,-0.000,-0.000,-0.000,119.098,227.563,119.098,-0.000,-0.000,-0.000,119.098,119.098,227.563,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.155,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.155,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.155
425feafc-12a4-4ba2-9a59-eb3a30819324,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,2.7907055884878074,9.114406285393523,90.0,90.0,120.00000000000001,1e-08,negative,285.331,152.544,130.413,0.000,-0.000,0.000,152.544,285.331,130.413,0.000,0.000,0.000,130.413,130.413,307.462,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.016,-0.000,0.000,-0.000,-0.000,-0.000,0.000,59.016,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.770
425feafc-12a4-4ba2-9a59-eb3a30819324,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,2.7907055884878074,9.114406285393523,90.0,90.0,120.00000000000001,1e-08,positive,285.331,152.544,130.413,-0.000,-0.000,-0.000,152.544,285.331,130.413,-0.000,-0.000,-0.000,130.413,130.413,307.462,-0.000,0.000,-0.000,0.000,0.000,0.000,59.016,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.016,-0.000,0.000,0.000,0.000,-0.000,0.000,73.770
34935bad-4f21-4f91-9984-f96103a5599a,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,2.7907055884878074,9.114406285393523,90.0,90.0,120.00000000000001,1e-07,negative,292.707,145.167,130.413,0.000,-0.000,0.000,145.167,292.708,130.413,-0.000,0.000,0.000,130.413,130.413,307.462,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.016,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.016,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.393
34935bad-4f21-4f91-9984-f96103a5599a,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,2.7907055884878074,9.114406285393523,90.0,90.0,120.00000000000001,1e-07,positive,285.331,152.544,130.413,-0.000,-0.000,-0.000,152.544,285.331,130.413,-0.000,-0.000,-0.000,130.413,130.413,307.462,0.000,0.000,-0.000,0.000,0.000,0.000,59.016,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.016,-0.000,0.000,0.000,0.000,-0.000,-0.000,66.393
2d755cfa-b85e-4bd5-b399-7e26e9d5558a,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,2.7907055884878074,9.114406285393523,90.0,90.0,120.00000000000001,1e-06,negative,285.330,152.544,130.413,0.000,-0.000,0.000,152.544,285.330,130.413,0.000,0.000,0.000,130.413,130.413,307.461,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.016,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.016,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.770
2d755cfa-b85e-4bd5-b399-7e26e9d5558a,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7907055884878074,2.7907055884878074,9.114406285393523,90.0,90.0,120.00000000000001,1e-06,positive,285.331,152.544,130.413,0.000,-0.000,-0.000,152.544,285.331,130.413,-0.000,0.000,-0.000,130.413,130.413,307.462,0.000,-0.000,-0.000,0.000,0.000,0.000,59.016,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.016,-0.000,0.000,0.000,0.000,-0.000,0.000,73.770
fe3804dc-eec8-468b-bcc7-e90375dc1a71,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A3--Mg--hcp,oqmd-1215384,2.790705588454292,2.7907055884542915,4.557203142697673,90.0,90.0,120.00000000000001,1e-08,negative,292.708,145.167,130.413,0.000,-0.000,-0.000,145.167,292.708,130.413,-0.000,-0.000,-0.000,130.413,130.413,307.462,-0.000,0.000,-0.000,0.000,-0.000,-0.000,59.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.016,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.393
fe3804dc-eec8-468b-bcc7-e90375dc1a71,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A3--Mg--hcp,oqmd-1215384,2.790705588454292,2.7907055884542915,4.557203142697673,90.0,90.0,120.00000000000001,1e-08,positive,285.331,152.544,130.413,0.000,0.000,0.000,152.544,285.331,130.413,0.000,0.000,0.000,130.413,130.413,307.462,0.000,0.000,0.000,0.000,0.000,0.000,59.016,-0.000,0.000,0.000,0.000,0.000,0.000,59.016,0.000,0.000,0.000,0.000,0.000,0.000,66.393
f44291cf-413b-40c2-a015-55644d316a91,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A3--Mg--hcp,oqmd-1215384,2.790705588454292,2.7907055884542915,4.557203142697673,90.0,90.0,120.00000000000001,1e-07,negative,292.707,145.167,130.413,-0.000,0.000,-0.000,145.167,292.708,130.413,-0.000,0.000,-0.000,130.413,130.413,307.462,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.016,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.016,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.393
f44291cf-413b-40c2-a015-55644d316a91,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A3--Mg--hcp,oqmd-1215384,2.790705588454292,2.7907055884542915,4.557203142697673,90.0,90.0,120.00000000000001,1e-07,positive,285.331,152.544,130.413,0.000,0.000,0.000,152.544,285.331,130.413,0.000,-0.000,0.000,130.413,130.413,307.462,0.000,0.000,0.000,0.000,0.000,0.000,59.016,0.000,0.000,0.000,0.000,0.000,0.000,59.016,0.000,0.000,0.000,0.000,0.000,0.000,66.393
3000ce25-2f42-4790-860f-a491da85a193,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A3--Mg--hcp,oqmd-1215384,2.790705588454292,2.7907055884542915,4.557203142697673,90.0,90.0,120.00000000000001,1e-06,negative,292.707,145.167,130.413,0.000,-0.000,-0.000,152.544,285.330,130.413,-0.000,0.000,-0.000,130.413,130.413,307.461,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.016,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.016,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.393
3000ce25-2f42-4790-860f-a491da85a193,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A3--Mg--hcp,oqmd-1215384,2.790705588454292,2.7907055884542915,4.557203142697673,90.0,90.0,120.00000000000001,1e-06,positive,285.331,152.544,130.413,0.000,-0.000,0.000,152.544,285.331,130.413,0.000,0.000,0.000,130.413,130.413,307.462,0.000,0.000,0.000,0.000,0.000,0.000,59.016,-0.000,0.000,0.000,0.000,0.000,0.000,59.016,0.000,0.000,0.000,0.000,0.000,-0.000,66.393
d5cc290a-3c35-49a2-8696-9e990d2c73dd,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A4--C--dc,A4--C--dc,4.9725332485265605,4.9725332485265605,4.9725332485265605,90.0,90.0,90.0,1e-08,negative,345.700,259.811,259.811,-0.000,-0.000,-0.000,259.811,345.700,259.811,-0.000,-0.000,-0.000,259.811,259.811,345.700,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.080,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.080,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.080
6d8db47e-ef17-409b-8c17-94d2f10b392a,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A4--C--dc,A4--C--dc,5.8631929623639145,5.8631929623639145,5.8631929623639145,90.0,90.0,90.0,1e-08,negative,38.729,38.729,38.729,0.000,0.000,0.000,38.729,38.729,38.729,0.000,0.000,0.000,38.729,38.729,38.729,0.000,0.000,0.000,0.000,0.000,0.000,19.817,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.817,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.817
eef7f8d3-15d7-4258-bf2f-c69ee34ad059,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A4--C--dc,oqmd-1215563,5.264132356296971,5.264132356296971,5.264132356296971,90.0,90.0,90.0,1e-08,negative,-337.123,-109.133,-109.133,0.003,0.003,0.003,-109.133,-337.123,-109.133,0.003,0.003,0.003,-109.133,-109.133,-337.123,0.003,0.003,0.003,-0.000,-0.000,-0.000,-263.159,0.000,0.000,-0.000,0.000,-0.000,0.000,-263.159,0.000,-0.000,-0.000,-0.000,0.000,0.000,-263.159
d5cc290a-3c35-49a2-8696-9e990d2c73dd,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A4--C--dc,A4--C--dc,4.9725332485265605,4.9725332485265605,4.9725332485265605,90.0,90.0,90.0,1e-08,positive,345.700,259.811,259.811,0.000,0.000,0.000,259.811,345.700,259.811,0.000,0.000,0.000,259.811,259.811,345.700,0.000,0.000,0.000,0.000,-0.000,-0.000,4.080,0.000,0.000,-0.000,0.000,-0.000,0.000,4.080,0.000,-0.000,-0.000,0.000,0.000,0.000,4.080
6d8db47e-ef17-409b-8c17-94d2f10b392a,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A4--C--dc,A4--C--dc,5.8631929623639145,5.8631929623639145,5.8631929623639145,90.0,90.0,90.0,1e-08,positive,38.729,38.729,38.729,-0.000,-0.000,-0.000,38.729,38.729,38.729,-0.000,-0.000,-0.000,38.729,38.729,38.729,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.817,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.817,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.817
eef7f8d3-15d7-4258-bf2f-c69ee34ad059,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A4--C--dc,oqmd-1215563,5.264132356296971,5.264132356296971,5.264132356296971,90.0,90.0,90.0,1e-08,positive,-337.123,-109.133,-109.133,-0.003,-0.003,-0.003,-109.133,-337.123,-109.133,-0.003,-0.003,-0.003,-109.133,-109.133,-337.123,-0.003,-0.003,-0.003,0.000,0.000,0.000,-263.159,-0.000,-0.000,0.000,0.000,0.000,-0.000,-263.159,-0.000,0.000,0.000,0.000,-0.000,-0.000,-263.159
ba9157cc-3062-4c4e-af1a-ebd18d132278,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A4--C--dc,A4--C--dc,4.9725332485265605,4.9725332485265605,4.9725332485265605,90.0,90.0,90.0,1e-07,negative,345.701,259.812,259.812,0.000,-0.000,-0.000,259.812,345.701,259.812,-0.000,0.000,-0.000,259.812,259.812,345.701,-0.000,-0.000,-0.000,0.000,0.000,0.000,230.855,0.000,0.000,0.000,0.000,0.000,0.000,230.855,0.000,0.000,0.000,0.000,0.000,0.000,230.855
