,temperature,A1--Cu--fcc a=3.9467,A15--beta-W a=4.8657,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.7907,A3--Mg--hcp a=2.7907,A4--C--dc a=4.9725,A4--C--dc a=5.8632,A5--beta-Sn a=4.4957,A6--In--bct a=2.4615,Ah--alpha-Po--sc a=2.3930,oqmd-1214939 a=6.6878,oqmd-1215295 a=2.4615
13,130.0,16.239258099334478,15.928907564610157,19.34681672928333,16.205249704760938,16.251112398267836,9.428150646105522,30.834279178786215,12.724248911514598,12.57569973394718,11.641207389524494,15.31447195253687,12.563322734710912
14,140.0,17.042483532410746,16.83160875919135,20.124077594979397,17.00956107771614,17.052061767394044,10.271373144490923,32.60218715660744,13.762814525305927,13.694468397129235,12.288623215149826,16.298822584171642,13.687468427148472
15,150.0,17.73283089111153,17.621040166974403,20.78990242469235,17.700654501896846,17.7419794623462,11.071769754170333,34.061836231950814,14.712320895993255,14.70501474866451,13.627233959518666,17.161308486217244,14.706235850307134
16,160.0,18.32646841153444,18.31258901104237,21.363946900127328,18.294735257655788,18.33283801613493,11.82427011067125,35.321938572960775,15.578597445610715,15.614409843474045,13.788991034173543,17.917913214265006,15.622706771316501
17,170.0,18.83786832445471,18.91976947612179,21.860822462126418,18.809449893714323,18.84325396480059,12.530065415798587,36.32631575382766,16.365749451197523,16.43298742219953,17.18089718453242,18.593385102935414,16.446000132805963
18,180.0,19.280295647747206,19.454326990362997,22.29333401869648,19.252828760323748,19.285942229273203,13.19058942197813,37.05492930562807,17.07993806754631,17.167387943618532,13.185764360217307,19.179670913374657,17.186988931750967
19,190.0,19.662214331321685,19.926312969509905,22.671668564109986,19.631956671255093,19.66547838868777,13.805685291221938,37.58013493927386,17.729673952159906,17.825999569671797,16.95426331220744,19.691482956662405,17.851853613287677
20,200.0,19.996457957023882,20.344669198822892,23.00396885746899,19.96855119507978,19.994303788242426,14.381579400635252,37.860300549580586,18.31793604043701,18.421804980178663,17.504291465872946,20.166413298907457,18.451636799131858
21,210.0,20.283899224159985,20.716252784559963,23.297601431762562,20.257950857546113,20.283017822717127,14.917741565057796,37.99566940099029,18.851642561233007,18.956827358786857,17.599363634591153,20.582279573807963,18.992266675668603
22,220.0,20.535482180655723,21.047729440308615,23.558381483975733,20.50456651185593,20.53543739405223,15.420549813171784,37.882117634638504,19.33849122624725,19.439119787487936,17.91991473453149,6.212821507672244,19.478955946050675
23,230.0,20.76187020028732,21.34418653068352,23.78908416115874,20.737532378984465,20.7493877518367,15.889912809388251,37.745729999701304,19.77857974751102,19.876346305918464,18.47777365684592,52.07691757031984,19.919688934866933
24,240.0,20.943458822081475,21.61010460842578,23.995474503989314,20.920105754602815,20.941623474087322,16.330568977294316,37.376639483306924,20.183132066622385,20.272182876079853,18.8689710158221,5.5061840074838395,20.3211211419999
25,250.0,21.12597584509422,21.84971810824171,24.178628701029368,21.09403565845844,21.11942877438606,16.74376039945078,37.03232596121372,20.548568197427517,20.63064086923585,19.17885411225643,21.84311878337777,20.683692310994147
26,260.0,21.269303734624906,22.065773731215298,24.35073396286815,21.243602609481925,21.258290254234357,17.13500707641284,36.591467791956944,20.883979114926998,20.95836730011343,19.515896500671445,22.085184846113037,21.01469228051136
27,270.0,21.402370702830908,22.26150861373166,24.49374295299946,21.389926935351863,21.396205066461857,17.502554121955153,36.12211709255846,21.19245999510191,21.25683032563213,19.806624201409722,22.308116442933233,21.317693622664656
28,280.0,21.526224553987312,22.43921235156164,24.636300910671213,21.490005124267732,21.498175029894163,17.849801990416506,35.61825817290388,21.473309951865378,21.52939464492697,20.0827249592689,22.506785905319273,21.592515152959205
29,290.0,21.627494065898166,22.600867680717858,24.747947298432496,21.59749525055276,21.63360226454071,18.180788732001055,35.11804524104817,21.730385364359194,21.778130216483085,20.314381689200147,22.694591654851614,21.84959929527059
30,300.0,21.715972426993293,22.74854051296067,24.87369932810077,21.688753469125,21.685471184917166,18.49272348798447,34.64180862931704,21.970362680715567,22.00899165019234,20.566093493104844,22.854328052650022,22.079196750579655
31,310.0,21.807569034018847,22.88325872770595,24.9526413234658,21.787244367397154,21.76672147497435,18.789954097321104,34.1448894973928,22.187405882003873,22.216660368554848,20.735992319817285,23.012934690297374,22.29496885470877
32,320.0,21.892820220584778,23.007314762031875,25.049615442698702,21.86441682720552,21.868315778563918,19.075263934108534,33.67351841713412,22.39218094192075,22.416548329464426,20.93349429077367,23.15696621827917,22.494909116233565
33,330.0,21.914008264338797,23.121109838860793,25.158330679242823,21.91787095834258,21.959304828982834,19.344655001604877,33.22001308612567,22.578170419848195,22.588787912785385,21.116945725292243,23.28779692660657,22.67770154592292
34,340.0,22.088207603729142,23.225616713961394,25.22518926908369,21.96513288302422,21.884465214478837,19.60249931533897,32.811571747771374,22.74796232836131,22.762736938395687,21.27062930603671,23.401999213341412,22.848318542392015
35,350.0,21.95491355884844,23.32266640611088,25.283800305097802,22.046044776968575,22.336267858824723,19.852299700110827,32.4012576990543,22.912545321954116,22.910078571169077,21.40580600680623,23.52765135872443,23.005687254041842
36,360.0,22.206946175790783,23.41166249192069,25.33019086609316,22.155825721489688,23.34735345326177,20.087146050924638,32.02060325226188,23.059338183410052,23.05857499204437,21.554587013439917,23.622107386960987,23.154771619792108
37,370.0,22.11012860676061,23.494951965801746,25.408890375541233,21.981161759838134,19.130701247892116,20.316668310489963,31.679965426756816,23.20125504762852,23.18618444712869,21.683112270940004,23.720358491171282,23.29201234224816
38,380.0,22.349799390766464,23.57136330303949,25.42922773893599,22.212164434088287,23.455290952379638,20.57640594615187,31.32888647495651,23.327494900109418,23.315586986630812,21.779421228311254,23.81027800336234,23.418318402881937
39,390.0,19.669082776880348,23.643664585181785,25.435236724005062,21.3454392904938,22.47448084178447,20.683444751572534,31.03313450974033,23.447837060158577,23.42733063113691,21.90007613693771,23.901961932535553,23.542606248743194
40,400.0,27.070261148346834,23.709347580242902,26.083075476463225,24.180611951185938,22.263997669743272,20.94201900228428,30.7477788182104,23.564985720384904,23.54093192317748,21.998547755685742,23.975299421627792,23.655670612705137
41,410.0,20.160181602346995,23.771856066374752,24.694110039413907,21.75220023069164,22.75950789426411,21.135644412452624,30.467117447970658,23.66406162069786,23.637117212947174,22.08675062277607,24.05259720225906,23.752822531837325
42,420.0,22.1929165505076,23.830391125035618,16.44897198085512,21.431726445832307,22.364785524876016,21.318175043844818,30.23499371469636,23.766858504638556,23.73223319647144,22.17486003625242,24.124276952828232,23.867747452937426
43,430.0,22.797935759469855,23.88378063271548,46.199427422585494,23.019981064676557,22.475709965210363,21.588488232450967,29.991116665092324,23.860025641219373,23.822926657308784,22.261977799083237,24.191633593821553,23.94901553623613
44,440.0,21.4532675541286,23.935798180408504,12.792605817177261,21.981366691045405,19.728464384868296,21.62768360520406,29.776072003536935,23.944121408628085,23.912834466650853,22.324794017435277,24.251532908741495,24.042886297028097
45,450.0,23.244506989296067,23.982944218288264,28.85669583702774,22.52762038902748,8.75363636654977,21.84708855525483,29.57423666242334,24.024296585899663,23.985510282147324,22.401408584843825,24.30962902109023,24.145477056957453
46,460.0,24.11226879060224,24.02797308691704,24.67808278672741,22.59885102117713,54.691078872372834,22.005830170655077,29.39811264016489,24.111667287900442,24.06730025257376,22.46534101812393,24.36706888700554,24.203028771644647
47,470.0,17.544371028945143,24.06996261276834,25.486413236114167,22.2396395921609,5.682376670453502,22.162416813070333,29.206672163312735,24.166340473952467,24.12220640128211,22.52501295689196,24.433602820950735,24.273025765564547
48,480.0,28.915517668832628,24.11032212335034,26.163344415488016,35.21871882027062,22.476448173792672,22.31110412652669,29.07333994138709,24.255676766096766,24.215831257664696,22.584109453479005,24.464826833691767,24.366731569352638
49,490.0,13.936721884929604,24.14840403364998,26.515592211978454,-2.0808330375060273,22.630369323538797,22.453735761782287,28.895854000961997,24.30488106102024,24.242465621167828,22.640416110212666,24.52801560975544,24.43436531634455
50,500.0,30.38235616755831,24.182888109907942,24.810825889853422,33.152423262052345,22.588557751122195,22.488918843733746,28.92805048589099,24.371414265686667,24.33605455527509,22.685592323840744,24.566216738846283,24.477978077888334
51,510.0,20.762954516425083,24.21689494846038,23.979230387686776,24.27460060826118,22.474779158592934,22.810370269543096,28.56655098021322,24.423910432751065,24.37410803849822,22.734009873282215,24.611226177054174,24.5742282812921
52,520.0,22.17372815467193,24.248042286908653,28.68629723437346,22.393514682876837,22.624783390624064,22.853861088890557,28.494221927864174,24.48465172843449,24.450215277694262,22.78323684589316,24.65728711604807,24.621363392440202
53,530.0,22.58615112996281,24.27926094492354,24.98219648079437,22.602485439625585,22.647674031058532,22.977699697068317,28.41995937676226,24.545831933910733,24.47642378707034,22.82028385185667,24.701755833003396,24.68289288331498
54,540.0,22.61915484705933,24.30707704204357,25.76293032803614,22.46577189003342,22.529527888729966,23.094531102352665,28.317518382702357,24.56973308369205,24.550763415610056,22.864349748603505,24.731161823315038,24.705623849847687
55,550.0,22.727912960266448,24.334646469117043,25.828824982324374,22.656953239938513,22.707273828847917,23.207359558878743,28.203878524479528,24.643391316403246,24.578131907514578,22.902617631523086,24.777137419959733,24.794040744781572
56,560.0,22.6891104412383,24.36043762766183,25.856529239661924,22.81433607837742,22.633469832994606,23.322967153003155,28.131685844321474,24.6687356134671,24.643326849661438,22.933328106009522,24.811403382636964,24.871135917280224
57,570.0,22.849413275566622,24.384664844832365,26.016098735218925,22.76900410225175,22.763697832390143,23.426405813294835,27.826650055026644,24.717296499155378,24.605623238475456,22.973385923246926,24.84539248370961,24.88261470319028
58,580.0,22.64888865779223,24.408617370302146,25.81349474116161,22.611898201859386,22.672150835512902,23.530569046853923,28.141712328121766,24.759847297753787,24.74383626814195,23.002012412224445,24.87738979926547,24.978593569881987
59,590.0,22.954443145079605,24.429929093183553,25.88449169509629,22.821247772530587,22.74856126360002,23.623029032321252,27.90722013951741,24.800477916016316,24.772519552459176,23.029652736221163,24.913214798260636,24.956318391827452
60,600.0,22.781240574482627,24.452353811120616,25.878651042819556,22.773394463074986,22.767675199530153,23.72356063739392,27.4616713823444,24.823456596995275,24.783696396546006,23.068883040073636,24.949827726001192,25.04811635629242
61,610.0,22.819702674958663,24.472131672389594,25.84622008577942,22.805077702277202,22.781460819855806,23.80850632962412,27.968104551995395,24.86981303125724,24.802560239646997,23.088845535062195,24.971794129281903,24.89857460387556
62,620.0,23.014178947364968,24.491095926412573,25.952506723710023,22.82174179298245,22.833928127312614,24.065946521562047,27.954320254125093,24.910379576348074,24.869702779509392,23.116742392850288,25.005262117504277,26.58750171927536
63,630.0,22.882088299152823,24.510724515468194,25.853541255369702,22.90016192644794,22.82589266195584,23.84042748150082,27.066104005328786,24.923637650076184,24.97872698452621,23.146283523666447,25.041247644785226,22.34521893151191
64,640.0,22.91214436240861,24.528476332907246,25.846074375436228,22.909254961712623,22.862681242725632,24.064847938506198,28.12380924502092,24.968142241417596,24.845527040663182,23.167863296575966,25.053895357970706,26.596446326460352
65,650.0,22.982847925744558,24.543959932125805,25.93162129929786,22.826388805029968,22.913283377868694,24.145790397598336,26.726090351943622,24.994550026898963,24.855328409658668,23.191952498503767,25.1030414002924,33.77817515414141
66,660.0,23.039254680465525,24.563232866025942,25.880835345698795,22.95261223874042,22.906504118781708,24.2144606065722,28.397237639295398,25.020966382159394,25.173020839763026,23.2151906086313,25.119312639710625,-0.3988528378698268
67,670.0,22.97974784227983,24.575741076578783,25.889051697674628,23.021394766097618,22.94035225308901,24.289320082149636,26.71980624994665,25.038733571564332,24.888797316545286,23.236256880245154,25.127258803380915,50.49939833695745
68,680.0,23.034478058714196,24.591271371971338,25.86663896028709,22.92425809229495,22.986500980170366,24.355537998064012,27.519769146034182,25.086101166404166,27.154460398500493,23.256152945921276,25.188453515238955,18.558519870106274
69,690.0,23.116755927999208,24.607562849983214,25.873093466714707,23.09280974057014,22.959609030420264,24.420436438656296,27.367877463766376,25.090973941189755,27.769177111184558,23.27994969451776,25.192699399195412,26.975391230805638
70,700.0,23.11747693946209,24.62233586076115,25.856603982101383,22.977446017658945,23.050901826240477,24.48536216100224,27.933019338207064,25.15106764620607,12.996918890780067,23.29753544859473,25.218149423535003,19.82748123792256
71,710.0,23.094034522969682,24.63142255324277,25.85744665201104,23.075168874947465,23.035634103364124,24.54283840006238,26.499376389478808,25.10372625301754,32.70830334760332,23.316884194984194,25.243920321346028,29.070771781668537
72,720.0,23.188069478352958,24.648473658115645,25.862415860977706,23.11717630473121,23.069115832330816,24.598717558913975,27.627489346375434,25.18384953105694,26.25049402088531,23.338564503860155,25.269007591479905,24.26105994483952
73,730.0,23.194286619500744,24.657505880791597,25.853813673404478,23.086350167849893,23.1051997741805,24.65887893467813,26.431911771952386,25.165819594396616,23.625358118465776,23.35014667943774,25.297410238990643,25.748468477618957
74,740.0,23.228990904646988,24.673690892219867,25.852163867050518,23.17204074180158,23.121451008261644,24.499507115011948,27.494166516644885,25.175997044984193,23.583526585399643,23.371540662431677,25.312879895518883,26.578124709837365
75,750.0,23.249499502357878,24.68055753545154,25.836543532251852,23.184662686988734,23.15996661755581,24.93663624914027,27.775341473405067,25.307046536584803,28.302075924623562,23.389042957638647,25.34659237779874,24.987305413219005
76,760.0,23.264562711518067,24.697438520704704,25.82531130572417,23.16717871302654,23.150616362719777,24.79997589473375,25.636658831293417,25.194347524701847,23.75008630094733,23.404570420949472,25.361553386832835,25.942351769079366
77,770.0,23.294267386560918,24.704708577404652,25.835145879999647,23.249820361991386,23.241665199913502,24.845196638059818,27.720689385472866,25.268880868661697,25.07648448890298,23.421470159103222,25.380907939518277,26.40046300281037
78,780.0,23.371382212127056,24.711884929899927,25.798398388316127,23.259993564091403,23.222820060679734,24.88689115927383,27.87054719947252,25.33927336743468,25.633958010382425,23.437304014832705,25.39527241306594,22.385990860346592
79,790.0,23.331755279046952,24.72725783135245,25.81962264310067,23.260290710803208,23.264684446447436,24.934556438952296,25.420808573596286,25.254957836102733,25.136224573393843,23.452801156787533,25.44589695675515,28.127297584184333
80,800.0,23.407231954380542,24.734909137780775,25.807705450520995,23.35483713245577,23.28666609644111,24.961940737790826,28.486927071812985,25.31165034425464,25.53455592255991,23.46966245908075,25.436552032596268,25.734563585697224
81,810.0,23.391316284805267,24.74492560596354,25.788017009383793,23.302505903081393,23.324375239945187,25.00193144133735,25.879562487369782,25.335397697935914,25.514294112251328,23.48573253752641,25.47263394925286,25.683122457456033
82,820.0,23.461091650781505,24.754372304582414,25.78721292816771,23.396974052811967,23.336996556099766,25.04485535382519,27.695264592944508,25.341367542082118,24.954141987345146,23.49783079843089,25.492225750926444,25.68014204565035
83,830.0,23.488446345649443,24.762062645301892,25.78617975884261,23.346632657755798,23.379856903234288,25.06305604197944,27.455677979814936,25.377120017939912,25.67401258569724,23.514112795684515,25.513162070998856,26.12220454432614
84,840.0,23.546407177015663,24.77103844516165,25.759956173042337,23.467905290137512,23.370050140774985,25.105977241093584,25.530133032072087,25.3382907375935,25.36073229239216,23.529652147611063,25.53298691499585,25.8107662877126
85,850.0,23.44868927941248,24.77994234350133,25.768101067571155,23.440385110202406,23.449160031538298,25.39126707608559,27.430244686405228,25.413342147995078,25.15877775340509,23.540389396264192,25.549983647852688,25.825877342186107
86,860.0,23.606255680398224,24.786230911736936,25.75159978376822,23.476565015143866,23.460085836343534,24.940163494836803,26.850682602288224,25.406730044440188,25.732255624074142,23.559362856048477,25.58615903322864,25.860394053710717
87,870.0,23.594900345011858,24.797954290777955,25.74422366515862,23.50288315050724,23.481550841342276,25.19182583291967,26.841583370607545,25.40601789429216,25.108388266937418,23.569203633670796,25.568902432947468,26.197885958627673
88,880.0,23.61786405322133,24.80075924993384,25.735803753520166,23.52709279496943,23.514065320667125,25.21961583595163,26.825624211211974,25.42587574481929,25.601198470603386,23.587465696705756,25.626490232922478,26.03780735944074
89,890.0,23.64012691852645,24.81386267175284,25.729446678463226,23.54695121325544,23.53518741669823,25.240035887560417,26.79934352148422,25.430993069306798,25.523362755285543,23.611492105456822,25.63610956515629,26.001067147400637
90,900.0,23.65315329266415,24.815727255028772,25.711757150329,23.607976886850448,23.569951796826786,24.986993208285263,26.81243428417135,25.470588442715716,25.399048849691805,23.604911669356763,25.6569636130917,26.068730927583232
91,910.0,23.728310369321264,24.825581894049357,25.715424189634973,23.610919734230187,23.591564634729323,25.544439609157205,26.75391691405167,25.57222025680459,25.569563212377883,23.62751462974651,25.670153686133315,26.1024005465628
92,920.0,23.73577353109343,24.834606587432038,25.696694485935247,23.658006800827653,23.625251004536228,25.30137489556841,26.77784430409186,25.345941640473573,25.398164140970447,23.638067462846866,25.69028158378126,26.14262335675449
93,930.0,23.77547808879496,24.83588788226343,25.680244096950155,23.665577073355056,23.656147644390064,25.32041146524652,26.746411413229538,25.51269602953507,25.63662809210522,23.657393500680577,25.714075330302553,26.25382775708376
94,940.0,23.790793181129846,24.84346663598401,25.691243269005007,23.705082464298222,23.673975898517835,25.337970473295165,26.723201487179622,25.515461287481205,25.52187160486449,23.669514443150803,25.726609165658243,26.144717254058666
95,950.0,23.805558629466066,24.857109073068624,25.67990561120464,23.725654624251423,23.703184195011154,25.351727141157777,26.728363020640938,25.47257885075363,25.500904960526896,23.67898385853599,25.762399357029576,26.29874979335568
96,960.0,23.858514210845286,24.85285054903376,25.642597733183717,23.76242272614064,23.73777467091784,25.367346437343528,26.73682285439482,25.517267287425888,25.616537690430967,23.70248803779943,25.762971940984777,26.205329504856127
97,970.0,23.878976822150317,24.865005545061045,25.66812273036153,23.779326238224783,23.75956396043182,25.384631242789915,26.66177406560718,25.54290944103241,25.512321178642683,23.704188134351885,25.798934904356432,26.324743632451252
98,980.0,23.89926058906473,24.870782866812995,25.637737937298073,23.81871315978729,23.792339797098634,25.394631315071855,26.719940340546053,25.520377302447788,25.615878252146345,23.726728762536144,25.80255172921635,26.350367422618163
99,990.0,23.934684991106785,24.875835060495255,25.637062789368603,23.830868132576313,23.80676256027054,25.406804752994603,26.68374307633199,25.5660697942757,25.631445242687825,23.733966831801585,25.82653484211873,26.358492192194696
100,1000.0,,,,,,,,,,,,
