,temperature,A1--Cu--fcc a=3.9467,A15--beta-W a=4.8657,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.7907,A3--Mg--hcp a=2.7907,A4--C--dc a=4.9725,A4--C--dc a=5.8632,A5--beta-Sn a=4.4957,A6--In--bct a=2.4615,Ah--alpha-Po--sc a=2.3930,oqmd-1214939 a=6.6878,oqmd-1215295 a=2.4615
18,180.0,15.141426705948808,14.421669222762429,14.080676441502655,15.140335668869707,15.139497993455073,15.588526956599132,26.728163931701957,13.1307889898384,13.616865612794665,13.60598261926949,14.883131446480679,13.618267314526202
19,190.0,15.137908264934806,14.422216781055274,14.087360428010028,15.136786430511636,15.13594783035128,15.58322258851301,26.8119859624396,13.130733869978425,13.61800187627316,13.603992574606744,14.880802899549582,13.619631773568265
20,200.0,15.134523046513001,14.422797183736009,14.09408547379892,15.133370580441488,15.132531987722523,15.577744497403332,26.892036402279707,13.130710324920395,13.619185522305163,13.60218588757144,14.878432921402515,13.62105346304159
21,210.0,15.131278114454124,14.423407745721335,14.100836173540232,15.13009453265891,15.129257908813287,15.572100412555713,26.96805341564737,13.130716682200815,13.620414726594218,13.600191076854134,14.876017708023706,13.622529753133152
22,220.0,15.128179088813756,14.424045960628904,14.107599480114516,15.126963624247797,15.126130297765396,15.566298043981071,27.039901460987167,13.130750898460668,13.621686969598617,13.598185440323968,14.873557698638427,13.624058299474118
23,230.0,15.125229732350748,14.424709625596753,14.114364240218448,15.123982592263085,15.12315194083352,15.56034544169005,27.107530765847592,13.130812870439048,13.622999996819212,13.596234568100243,14.894191502187052,13.625636499513227
24,240.0,15.12243112619731,14.425396742411172,14.121120644472526,15.121151120190909,15.120325584236527,15.554250618189403,27.170991566073923,13.130899736360067,13.624352017713171,13.594296092615274,14.868537384384558,13.627262151375026
25,250.0,15.119786372786118,14.426105507157251,14.127860305858107,15.118472222260689,15.117651754358809,15.548021813347361,27.230381809966275,13.131012289650554,13.625741382587886,13.592376959300884,14.865978799754583,13.628933803964047
26,260.0,15.117293422401906,14.426834385368606,14.134576075653584,15.115945309285857,15.11512857034523,15.541667330565309,27.28585996492607,13.131147724677746,13.627166287232733,13.590481800814208,14.863391468917797,13.630649561714518
27,270.0,15.114952690428847,14.427581903167969,14.141261392147856,15.113569682903176,15.112756607530347,15.535195434185248,27.33761261390948,13.131304998006668,13.62862552917141,13.588618202953086,14.86077797626597,13.632407911816687
28,280.0,15.11276277594844,14.42834680177969,14.147911053286599,15.111341748974967,15.110533131761684,15.528614356558796,27.38584732408013,13.131484132750002,13.630118035372158,13.58678468959017,14.85813788351444,13.634207730154744
29,290.0,15.110721095811046,14.429127943760747,14.154520933175466,15.109262531128074,15.108458312627581,15.521932315530798,27.430781132262453,13.13168350055362,13.631642582691212,13.584979521401644,14.855474989947941,13.63604738118285
30,300.0,15.108825747992203,14.429924263342198,14.161085523765523,15.10732926225101,15.106524678160051,15.515157428087088,27.472634460036282,13.13190131454816,13.633198002995314,13.583207437243235,14.852787725968971,13.63792662490859
31,310.0,15.107075024309037,14.430734881875722,14.167603188236017,15.105539697390293,15.104735516454241,15.5082975636659,27.511625965786173,13.13213780101908,13.63478379545522,13.581460513294441,14.850081314331637,13.639843719749235
32,320.0,15.10546498974792,14.431558859478038,14.174068162869762,15.103888955466207,15.10308801355617,15.501360567841626,27.547965296275773,13.13239107128779,13.636398322352926,13.57975036156345,14.847354560900396,13.6417979690177
33,330.0,15.103991359445333,14.432395509354247,14.180478544939106,15.102373648527017,15.101574911063597,15.494354105399136,27.581853076778284,13.13266149371832,13.638042240869941,13.578072079396218,14.844607265631941,13.643788936122649
34,340.0,15.102657442048413,14.433244138094105,14.186834735367341,15.100992673521697,15.100189496193542,15.487285543618388,27.613478317353138,13.13294784888046,13.639713213077586,13.576425704688667,14.841840291439627,13.645815835646056
35,350.0,15.101444789574586,14.434104070237574,14.193133772156001,15.099744842368898,15.098947012123856,15.480162100731594,27.64301845318142,13.13324765849045,13.641412418611607,13.574811574349145,14.839057950213363,13.64787807934158
36,360.0,15.100374079327933,14.434974801299695,14.199372744364666,15.098623138904788,15.097790094767207,15.47299077957513,27.67063775464197,13.133562278130931,13.643137801578938,13.5732331004849,14.836254533518666,13.649974993914402
37,370.0,15.099419479874257,14.435855709887157,14.205548757496295,15.09761695943433,15.096582870470405,15.4657783250848,27.696487844084967,13.133889808038653,13.64489009531014,13.571686986072674,14.833435196228297,13.652106382450869
38,380.0,15.098592461471956,14.43674642361707,14.211662558170733,15.096746579923842,15.095893232092333,15.458531314409804,27.720708811927864,13.134231005073625,13.646667755208163,13.570172097753396,14.830600037915833,13.654271758692106
39,390.0,15.097869605278367,14.437646403277489,14.217710340055346,15.095991002539776,15.09515120347353,15.451258575927888,27.743428725923415,13.134583925010459,13.648471458414743,13.5686936225378,14.827749817502966,13.656470368829773
40,400.0,15.097569360052667,14.438555400388216,14.223691994741968,15.095464791803824,15.094492669038434,15.4439599105646,27.764765327418203,13.134948009264866,13.650299921663958,13.567248008624391,14.824882493384786,13.658702482250963
41,410.0,15.096816023993421,14.43947285550949,14.229655561507137,15.094812671005787,15.093943322350817,15.43664447074444,27.784826123304466,13.135324247690303,13.652153985615247,13.565835437525188,14.822000792661413,13.660967981684575
42,420.0,15.096422192233488,14.440398531165641,14.235529216638058,15.094337393700897,15.09343354719899,15.429317736900138,27.803709335941534,13.135709746006748,13.654032291247479,13.564456890771819,14.819103958791999,13.663264850977173
43,430.0,15.096151634111376,14.441332170251082,14.240605239807527,15.09405722998861,15.093017410206526,15.42198476839642,27.821504845619412,13.136105669838196,13.655934726186562,13.563111794710782,14.816192805059547,13.665595490109599
44,440.0,15.095934958631865,14.442273324069898,14.247021644042164,15.093821924480192,15.092697755218238,15.414655599586055,27.838294467812563,13.136511419095935,13.657861065348394,13.561797996541557,14.81326658313641,13.667957336877198
45,450.0,15.095928282111439,14.443221914185743,14.252552653492263,15.09370622368701,15.092846152828708,15.40732764057137,27.854153058576067,13.136925678176977,13.65981221926104,13.560518612022657,14.810326671109962,13.670351168948107
46,460.0,15.095923526364786,14.444177579498898,14.258217383939872,15.093677203896002,15.095094987045075,15.400008327585285,27.869148944343333,13.137347886458016,13.661786927554399,13.55927171600299,14.807373738387934,13.672779509650718
47,470.0,15.095844222713657,14.445140100314124,14.263746182904026,15.093734953278883,15.092708672993357,15.392701642908825,27.883344673024503,13.137780096717492,13.66378599743736,13.558057360333681,14.804407784234666,13.67523889353876
48,480.0,15.09638233823273,14.446109225999843,14.269190898901112,15.093895531801548,15.09286344555403,15.385411990322705,27.896797238660945,13.138217504167429,13.665806876852924,13.556875880662679,14.801425517953462,13.677728111472295
49,490.0,15.096309264436039,14.447084829467965,14.274593184702491,15.092514476430681,15.093069098991844,15.378142969639752,27.909559071314035,13.138664797454505,13.667853730886872,13.555726349269468,14.798432317043837,13.680250257109329
50,500.0,15.099056128113507,14.448066810631833,14.279970865704097,15.094336898138748,15.09335616318114,15.37089819060509,27.921677891141304,13.139117766232573,13.669920601611897,13.554608154201784,14.79542481823007,13.682805148911394
51,510.0,15.097478116450421,14.449054843302326,14.28517442299939,15.09487264621328,15.093725684129318,15.363675694062325,27.933198764973536,13.139577432241703,13.672012598964479,13.553522431208629,14.792405045854727,13.685389438819271
52,520.0,15.097942554034683,14.450048817216835,14.290309093819596,15.095323036348368,15.094173358033315,15.356488327148632,27.944160179979477,13.140042694087272,13.67412676099172,13.552468983771528,14.789373158432776,13.688007787516055
53,530.0,15.098558317137329,14.451048500086925,14.295484666553564,15.095881419807256,15.094688858413365,15.349334601509575,27.954599546752007,13.140513998427778,13.676266205525232,13.551446007944682,14.78632838286363,13.690658076046256
54,540.0,15.09924345013597,14.452053910174214,14.300548848257437,15.096493454835173,15.09527045340973,15.34221748612389,27.964551095460244,13.140992932514024,13.678427247375204,13.550454937656959,14.78327020962954,13.693341340251468
55,550.0,15.1000015530173,14.453064796680422,14.305543654435589,15.097199536574108,15.095930989402577,15.335139179793408,27.974046058028986,13.14147437165895,13.68061335904326,13.549494291384315,14.780200756084616,13.696052795898483
56,560.0,15.100829348758658,14.454081102852207,14.310472610620808,15.09797512186907,15.096651650994188,15.328102385833152,27.9831132091471,13.141963067545607,13.682821904785433,13.548563925345626,14.777118558009738,13.698797061729886
57,570.0,15.101728863254435,14.455102700885313,14.315337383719255,15.09880408214932,15.097441452820416,15.321109216712955,27.991779174376337,13.14245539437377,13.685055338780021,13.547665113307064,14.774024109356617,13.701577341614348
58,580.0,15.102684271673859,14.456129473483879,14.320145783995411,15.099691243415464,15.098285872082915,15.31416189591081,28.000067597625073,13.14295208285237,13.687303250356457,13.546795252976898,14.77091772829765,13.704388895696702
59,590.0,15.103715732413171,14.457161341676503,14.324888836372851,15.100652297895282,15.09919517253435,15.307262249005861,28.008002846787026,13.143453170051206,13.689578473571197,13.545955869049019,14.767799891340914,13.707237490141903
60,600.0,15.104793614463738,14.45819811297147,14.32956957066312,15.101667227756401,15.100162036417794,15.300411805925528,28.015605142848084,13.143959007030254,13.691879166494104,13.54514738417911,14.764670150061221,13.71011510252188
61,610.0,15.10593528229061,14.459239806357122,14.334188924186718,15.102741055643214,15.101184908445925,15.293612464724578,28.02289259808415,13.144467186333554,13.694202358317618,13.544367138615362,14.761527801756255,13.713025868697619
62,620.0,15.107137754342483,14.460286312968641,14.338745932178062,15.103870781077637,15.10226298002508,15.286865400711093,28.029885313289622,13.144978867574176,13.696546642428872,13.543616615104906,14.758374458105042,13.715952474713049
63,630.0,15.108382187097549,14.4613375073896,14.343245617476315,15.105056040163491,15.103391412231973,15.2801797019129,28.03660006143529,13.145495381374094,13.698913530757254,13.542895119069543,14.755209487528173,13.719084860638334
64,640.0,15.109682191037857,14.462393357968349,14.347684559630292,15.106288707134597,15.104572109444815,15.273542766102123,28.043049800995178,13.146013823844571,13.701314508222135,13.542201906491693,14.752032100549297,13.721918518116727
65,650.0,15.111036132970469,14.463453872683642,14.352063242672477,15.107569213400064,15.10580169596493,15.266961877498963,28.049252301223657,13.146535002789827,13.703729181782299,13.541537228859957,14.74884467805592,13.724970225257776
66,660.0,15.112437518714726,14.464518756283862,14.356385659200186,15.108906561681856,15.107075942473449,15.260438397676202,28.055217263971116,13.147059757136246,13.706155798228473,13.540900406372142,14.745644114669068,13.72869567180865
67,670.0,15.113881922551272,14.465588263970961,14.360650663801048,15.110288998800115,15.108396745289015,15.253972905111512,28.060961790320246,13.147586877458778,13.708626133824376,13.540291976172385,14.742432077527436,13.73097287719053
68,680.0,15.115375773534852,14.466662031792554,14.364859355199194,15.111710456218193,15.109761564951565,15.24756635324925,28.066493405193267,13.148115312656586,13.711107164562986,13.539710958143504,14.739211263293422,13.734112078297146
69,690.0,15.116915406474279,14.467740045757871,14.369011745731326,15.113181924504508,15.11116631049109,15.24121915898338,28.071825146081395,13.1486472334323,13.713659232768599,13.539158065640324,14.735976827307288,13.737467767198336
70,700.0,15.118493273408797,14.468822437390177,14.373108809357774,15.114687143891693,15.112615649743018,15.234932188549706,28.076966925437787,13.149180320233151,13.716960478800768,13.53863159723403,14.732731675674021,13.74094444083368
71,710.0,15.120110597191584,14.469909171558283,14.37715087944156,15.116239341794268,15.114100722030845,15.228705915405733,28.081929532669843,13.149718653736182,13.718670593031492,13.538132531091438,14.729475717370525,13.743907423962328
72,720.0,15.12177153432576,14.470999902047373,14.381138908975538,15.117829649729003,15.115624976676086,15.222540534810003,28.086719043413247,13.15025439004597,13.721286016864168,13.537659919297631,14.726208886569989,13.74725448633962
73,730.0,15.123467618019454,14.47209486116628,14.385073853956973,15.119454877346731,15.117186088415593,15.216436531920689,28.09134615577733,13.15079346091529,13.72401612022749,13.537211482367656,14.722931145239347,13.750521136784617
74,740.0,15.125199442276456,14.473193785905066,14.388956367740695,15.121120085563632,15.118781594931077,15.210394244423775,28.095816619058184,13.151331321993654,13.726649959456166,13.536791084686651,14.719641854606186,13.753839251268728
75,750.0,15.126965290243096,14.474296933971692,14.392787240950906,15.122817620141852,15.120411383389792,15.204404901750191,28.100139756200633,13.151867809347772,13.729111077430632,13.536397091548157,14.716342117092163,13.757287913573876
76,760.0,15.128764527394727,14.475403905084617,14.396566905484208,15.124547749346974,15.122073569017786,15.19848510514618,28.104322947227384,13.152413171286792,13.73189413787114,13.536028155162562,14.71303057639598,13.760735451296817
77,770.0,15.130597057129654,14.476515104363802,14.40029586970928,15.126313620969542,15.123770576403045,15.192627224880068,28.108369431435644,13.152954626482037,13.734595030073192,13.53568508144968,14.709708208261555,13.764206298469023
78,780.0,15.132462349916178,14.47763023741555,14.403975368189737,15.12810898123874,15.125493341736346,15.186831216865881,28.112288584605697,13.153497520001984,13.737281378055252,13.535367103289913,14.70637547802142,13.767675815649392
79,790.0,15.134352997489009,14.47874907166128,14.407605224799369,15.129933766111385,15.127246974474584,15.181096938234235,28.116086312479133,13.154046239189974,13.740025447046127,13.535074198848116,14.703033050531122,13.771131640484215
80,800.0,15.136275565882366,14.479871829997183,14.41118695010642,15.131789882670418,15.129028371015455,15.175424555977342,28.11976481888191,13.154591524664065,13.742783103098546,13.534805842012892,14.699677968447427,13.774712930413406
81,810.0,15.13822436633471,14.480998443422612,14.41472106019748,15.133669109059024,15.130837270012544,15.16981361677118,28.12333325025384,13.155137544059698,13.745594983353323,13.534562162010007,14.696313567349765,13.778315827680412
82,820.0,15.140202317258282,14.482128952717517,14.418207921828058,15.135579308447188,15.132671258518828,15.164264084639713,28.126793243439923,13.155684239409133,13.748368383407634,13.534342422844809,14.692938356799004,13.781966702772984
83,830.0,15.142204681065536,14.483263239226368,14.421648407862152,15.137512024752672,15.13453101158893,15.158775740445993,28.13015155198225,13.156231134332817,13.751258365530127,13.534146628761793,14.689552387626918,13.785632519496147
84,840.0,15.144229860963481,14.484401260479267,14.425043350578719,15.139474774549567,15.13641409113989,15.153348203855378,28.1334121929527,13.156779285207914,13.754138620058805,13.533975081119424,14.68615576961739,13.789357316302434
85,850.0,15.146273491037391,14.485543014257544,14.428392980851536,15.141455602340306,15.13832460852637,15.147981212756285,28.13657724514142,13.1573253805097,13.757043949454367,13.533826652728678,14.682748705966684,13.79311308966207
86,860.0,15.148350778416578,14.486688509036565,14.431698339150993,15.143461150595224,15.14025443549719,15.14268571349704,28.13965260848029,13.157873154650256,13.759951201332528,13.533701792361931,14.679331439818654,13.796899040861415
87,870.0,15.150444058087949,14.487837628491798,14.434959866364393,15.145488308171247,15.142205053620144,15.137440922383792,28.142641393250315,13.15842089930082,13.762908484790414,13.533599782139964,14.675902768881773,13.800715486535235
88,880.0,15.152557196391081,14.488990557397125,14.438178241971777,15.14753713967123,15.144176444581246,15.132255908957879,28.145547066502154,13.158968445246982,13.765868862888182,13.533521123647127,14.672465671080142,13.804587330177732
89,890.0,15.154690897975938,14.490147005246637,14.441354101661274,15.149606949248456,15.146167033636884,15.127130321627135,28.148372931684452,13.159515936714435,13.76886390242036,13.533464650609123,14.669017347848754,13.808499572487493
90,900.0,15.156844533127021,14.491307264393475,14.444488160298633,15.151699096010738,15.148177350831173,15.122063785667217,28.151122124910362,13.160061937243801,13.77188949271176,13.533434719071865,14.665558587399323,13.812447127497974
91,910.0,15.159020530133624,14.492471039124924,14.44758075849739,15.153806922668409,15.150205385682403,15.117043677818605,28.153797625396248,13.160609601023209,13.774932939112562,13.533423521706204,14.662089290214265,13.81643291590439
92,920.0,15.161210841761102,14.493638462458819,14.450632882474087,15.155933421945422,15.152251162319265,15.112092718256596,28.156402248767098,13.161163489076827,13.778008694520388,13.533433859541475,14.658610077464806,13.820458002027031
93,930.0,15.16341757236944,14.494809641352733,14.453644869068487,15.158076206274794,15.154313479088161,15.107199292226143,28.158938680588776,13.16170899534092,13.781099847659187,13.533466386150069,14.655120966938387,13.824522732894119
94,940.0,15.165638620725543,14.495984276240359,14.456617152943652,15.160235659171596,15.15639113301883,15.10236283708146,28.16140948854738,13.162255747548715,13.784226638841076,13.533520616487468,14.651621670790593,13.828633880588082
95,950.0,15.167875199706279,14.497162346687256,14.45955079322655,15.162410449861728,15.158484381282102,15.097582984130613,28.163817096564266,13.162802988552302,13.787377929030914,13.533596287506262,14.648112648568452,13.832781087804074
96,960.0,15.170127909263984,14.498344280316106,14.462446236376627,15.164600502689602,15.1605925135084,15.092859022122733,28.166163813485415,13.163347838713712,13.790550756589361,13.533692968785406,14.644593054706155,13.836973488171168
97,970.0,15.172393673848164,14.499529531807404,14.465303591799366,15.166804790244957,15.162714165362209,15.088190448986001,28.168451866390196,13.16389203409845,13.793753832000474,13.533810566625831,14.641064075684403,13.841202375744622
98,980.0,15.174672312629472,14.500718413282176,14.46812402175345,15.169022993315592,15.164849610276471,15.083576841368894,28.170683348754913,13.164436557491353,13.796977860350925,13.533949102495411,14.637524481024666,13.845474776862275
99,990.0,15.176963799782817,14.501910816817555,14.470907740263703,15.171253178283298,15.166996957224738,15.079017650120287,28.17286026890883,13.164979479063904,13.800230164491822,13.534108175943235,14.633975717156085,13.849789660072242
100,1000.0,,,,,,,,,,,,
