,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8960,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.6503,D0_3--BiF3 a=10.6504
24,240.0,22.217901792755406,19.060518658778644,14.054322744137895,17.25054504496679,17.249709900673405
25,250.0,22.398825363653913,19.07719383528272,14.095951486359338,17.27872162512873,17.277949893611723
26,260.0,22.56165987348188,19.092001769295752,14.13304205605021,17.303776506517764,17.30306130004533
27,270.0,22.708667835014804,19.105210563450775,14.166225426764072,17.326152243616452,17.32548762750461
28,280.0,22.841779823425146,19.117041975459298,14.196027494615155,17.346216002501798,17.345596837378967
29,290.0,22.962649220168316,19.127680690296266,14.222889229377556,17.36427439714605,17.363696211231506
30,300.0,23.07269713344714,19.137281502285585,14.24718249343996,17.38058504184528,17.380043926851968
31,310.0,23.173149357060673,19.145974927705293,14.26922255247126,17.39536562158311,17.394858147347716
32,320.0,23.265066869273454,19.153871627318885,14.289278039557011,17.408801069309096,17.408324213366733
33,330.0,23.349371080551233,19.161065918255886,14.307578944308641,17.421049286998898,17.42060037616033
34,340.0,23.426864802920463,19.167638583083004,14.324323059117052,17.432245737528127,17.431822399156346
35,350.0,23.49824972424208,19.17365913210185,14.339681211867475,17.442507154283923,17.442107275455808
36,360.0,23.56414101904799,19.17918763704253,14.353801537902827,17.45193455650984,17.451556249619543
37,370.0,23.625079606221888,19.184276226387837,14.366812986616683,17.46061571459395,17.46025728825528
38,380.0,23.68154246682992,19.1889703117646,14.378828214700436,17.46862717677582,17.468287111093968
39,390.0,23.73395135764468,19.19330959922837,14.389945985100152,17.476035944003478,17.47571286947822
40,400.0,23.78268019360929,19.197328927459722,14.400253165460057,17.482900860905424,17.48259354035994
41,410.0,23.828061322374374,19.20105896588347,14.409826400387997,17.489273776446343,17.48898108948734
42,420.0,23.870390873693797,19.20452679881501,14.418733516753502,17.49520051674855,17.494921446359527
43,430.0,23.909933333856547,19.207756416392556,14.427034709460832,17.5007217039717,17.5004553249015
44,440.0,23.94692546893893,19.21076912889974,14.434783545895076,17.505873448414548,17.505618917094967
45,450.0,23.98157969921215,19.213583917832914,14.44202781995085,17.510687935752742,17.5104444815079
46,460.0,24.014087009572386,19.216217734502415,14.448810280761528,17.515193927149266,17.514960844515755
47,470.0,24.04461946658412,19.218685754938463,14.455169256642654,17.51941718668094,17.51919382867369
48,480.0,24.073332401034452,19.22100159824809,14.461139191079354,17.523380847891982,17.523166620085902
49,490.0,24.100366305286247,19.223177514293884,14.46675110460038,17.527105729164234,17.526900084478513
50,500.0,24.125848486781656,19.225224545514777,14.472032993997768,17.530610605907988,17.53041303999794
51,510.0,24.149894512508997,19.2271526668823,14.477010178397862,17.533912446183855,17.533722493357956
52,520.0,24.17260947380637,19.22897090730173,14.48170560009543,17.537026615261205,17.53684384485703
53,530.0,24.194089096363545,19.230687455213264,14.4861400867689,17.539967053700085,17.539791066859674
54,540.0,24.214420716502065,19.232309750703514,14.490332580633785,17.542746432796985,17.54257685959123
55,550.0,24.233684141696404,19.233844566055346,14.49430033919798,17.54537629062047,17.545212787478857
56,560.0,24.25195241061827,19.235298076367776,14.498059111562434,17.547867151354556,17.547709398763466
57,570.0,24.269292465796468,19.236675921618996,14.501623293612376,17.550228630248288,17.55007633068613
58,580.0,24.285765750105313,19.237983261335074,14.505006064927947,17.552469526119072,17.55232240219962
59,590.0,24.30142873670962,19.239224822857093,14.50821950983088,17.55459790306697,17.554455695868505
60,600.0,24.316333400758776,19.240404944045807,14.511274724633834,17.556621162815247,17.55648363037082
61,610.0,24.330527639991598,19.24152761114582,14.514181912851194,17.55854610887983,17.558413024815774
62,620.0,24.34405565042766,19.242596492425477,14.51695046989547,17.56037900361078,17.560250155912456
63,630.0,24.35695826253035,19.243614968123094,14.519589058560749,17.562125618992134,17.562000808884104
64,640.0,24.36927324247231,19.244586157154128,14.52210567641585,17.563791281969888,17.56367032290058
65,650.0,24.381035562581058,19.245512940975853,14.524507716086969,17.565380914966692,17.565263631684857
66,660.0,24.39227764448368,19.24639798494693,14.526802019271392,17.566899072164922,17.56678529987871
67,670.0,24.403029578041046,19.24724375748092,14.5289949252159,17.568349972051326,17.568239555658717
68,680.0,24.413319318779784,19.248052547248037,14.531092314292637,17.569737526655416,17.56963032004456
69,690.0,24.423172866180156,19.24882647864975,14.533099647240459,17.57106536786205,17.570961233270324
70,700.0,24.432614424912614,19.249567525761993,14.535022000548343,17.572336871129895,17.57223567855653
71,710.0,24.44166655084683,19.2502775249172,14.53686409840815,17.57355517689867,17.57345680356608
72,720.0,24.45035028344488,19.250958186075597,14.538630341618717,17.57472320994107,17.57462753980087
73,730.0,24.45868526597363,19.25161110311488,14.540324833761073,17.575843696884935,17.575750620163625
74,740.0,24.466689854788417,19.25223776315836,14.541951404938192,17.576919182094215,17.576828594876414
75,750.0,24.47438121880229,19.252839555037777,14.543513633330553,17.577952042089272,17.577863845929947
76,760.0,24.481775430136324,19.25341777698606,14.545014864807623,17.57894449865022,17.57885860022288
77,770.0,24.488887546830895,19.25397364363561,14.546458230767989,17.57989863074651,17.57981494151276
78,780.0,24.49573168839243,19.25450829239414,14.547846664416081,17.580816385405004,17.580734821313616
79,790.0,24.502321104878625,19.255022789261684,14.549182915610485,17.581699587628506,17.58162006883246
80,800.0,24.508668240150346,19.255518134141152,14.550469564433914,17.582549949451362,17.58247240005195
81,810.0,24.514784789825534,19.255995265695258,14.551709033604729,17.58336907822686,17.583293426029766
82,820.0,24.52068175445649,19.256455065792007,14.552903599846529,17.58415848420851,17.584084660502768
83,830.0,24.526369488360686,19.256898363577214,14.554055404309763,17.58491958750379,17.58484752685311
84,840.0,24.53185774450358,19.25732593921219,14.555166462136473,17.585653724449,17.585583364500092
85,850.0,24.537155715806556,19.257738527303907,14.556238671248813,17.586362153469317,17.58629343477231
86,860.0,24.54227207318436,19.258136820060578,14.557273820428977,17.587046060463454,17.58697892630466
87,870.0,24.547215000612113,19.258521470193227,14.558273596760793,17.58770656376032,17.587640960006663
88,880.0,24.551992227485844,19.25889309358904,14.559239592482047,17.588344718683587,17.588280593638327
89,890.0,24.55661105850428,19.259252271776052,14.560173311308315,17.58896152176353,17.58889882603044
90,900.0,24.561078401294267,19.259599554197674,14.561076174269866,17.589557914621754,17.589496600979054
91,910.0,24.56540079196311,19.259935460313056,14.561949525102612,17.590134787560636,17.590074810842058
92,920.0,24.569584418761313,19.260260481538825,14.562794635236662,17.590692982882608,17.590634299866363
93,930.0,24.573635144009412,19.260575083046724,14.563612708410062,17.591233297960144,17.591175867267477
94,940.0,24.577558524431492,19.26087970542636,14.564404884948269,17.591756488081263,17.591700270077812
95,950.0,24.58135983002999,19.261174766228432,14.565172245726032,17.59226326908591,17.592208225790642
96,960.0,24.585044061613576,19.261460661394594,14.565915815845171,17.592754319810695,17.592700414811734
97,970.0,24.58861596709625,19.261737766585828,14.566636568052337,17.593230284362274,17.59317748273566
98,980.0,24.59208005665454,19.262006438415522,14.56733542591275,17.593691774224286,17.593640042459104
99,990.0,24.595440616838307,19.26226701559737,14.568013266760637,17.59413937022126,17.594088676149827
100,1000.0,24.598701723718346,19.26251982001199,14.568670924450437,17.5945736243447,17.594523937074992
