,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6306,B1--NaCl--rock-salt a=8.6711,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7584,L1_0--AuCu a=4.5357
12,120.0,3.2124566330735555e-05,26.100532593720494,3.994315921043928,98.67286773444486,17.60818995579726,27.47956925701354,7.665272591159774,0.21082373859236214
13,130.0,2.208691395172063e-05,26.051638420035903,3.592934717073755,98.76260180865455,19.049921111086483,27.76783682091873,8.932923939430975,0.008413950266453928
14,140.0,2.0345650914759215e-05,26.042614061319497,3.3586936590241403,98.87669660370132,20.55973799802149,28.078635878935916,10.229999007197152,5.2402156266631976e-05
15,150.0,2.3452862448909498e-05,26.073815961158054,3.2533315222985584,99.01435348488401,22.13325078795253,28.411235969689667,11.556484338669275,3.5181012996665214e-05
16,160.0,1.2997704175664212e-05,26.145579316691382,3.245590103463918,99.17474018131118,23.766798726632093,28.764989883772667,12.911945441925653,3.7289273313647507e-05
17,170.0,2.0265858222588092e-05,26.258110411599713,3.312586325256341,99.35701976753883,25.457171834743868,29.13936154498207,14.295744954755527,0.00010204191255370977
18,180.0,1.1986079629226198e-05,26.41163280687661,3.4372172693470673,99.56037033746829,27.201556066060757,29.53375003553348,15.707117225299918,0.01213030756274232
19,190.0,1.9450729993904418e-05,26.60623534148721,3.607243322202456,99.78399665864171,28.997454795176008,29.947769061251872,17.145210263365982,0.23632873566866971
20,200.0,2.0266203595009018e-05,26.84194424962575,3.8145617465135215,100.0271353166627,30.842633280960015,30.381056299465595,18.60917078874995,0.8339460069866849
21,210.0,1.2700084647437792e-05,27.118722257976643,4.052592130918865,100.28905752370206,32.73506936394561,30.832510624161486,20.09813689069299,1.6827638696327787
22,220.0,1.378474637883086e-05,27.436450776140962,4.316710597189301,100.56907189489641,34.672921693319495,31.312002071213698,21.61126436753092,2.6594450529847977
23,230.0,2.6976308494676345e-05,27.794934716255952,4.603689476298993,100.86651942599083,36.65449823454882,31.79156255188932,23.147739368826272,3.7076534772754868
24,240.0,7.879251715344496e-05,28.19391094412853,4.910999925453323,101.18077777826508,38.67824005359629,32.299833022399106,24.706775214072678,4.805304360375298
25,250.0,2.6884652434072475e-05,28.63303948820059,5.23636540532413,101.51125704163644,40.74269669378926,32.82159281109348,26.28762381680247,5.943805430111345
26,260.0,4.0827924310998163e-05,29.11194469551845,5.578118627588439,101.85739289971305,42.846569366947925,33.36674519400315,27.889566280630937,7.11926717180722
27,270.0,7.514949454109833e-05,29.63011615039664,5.935073526696216,102.21866112102978,44.98849470379185,33.92711152222872,29.511921592497863,8.329485865718425
28,280.0,0.00021079895269950433,30.187055928915406,6.305994260852859,102.59455273781836,47.16733835368619,34.50496650052512,31.154053003110295,9.57230677273495
29,290.0,0.0010822292963594436,30.78218052885361,6.689917597541119,102.98459674292762,49.38198396904817,35.09989874089919,32.81534574125187,10.846483694482865
30,300.0,0.051413644004511344,31.414887523443376,7.086004285053935,103.38832695116652,51.63138379591089,35.71213427767699,34.49523153018555,12.150178344388797
31,310.0,0.38134632136515245,32.08450406978194,7.493734148647767,103.80532248353012,53.91454153403195,36.34169636427841,36.19313953385821,13.483131775544964
32,320.0,1.1958551518074976,32.79032101484623,7.912285803167006,104.23517019315229,56.230516990814564,36.98856091008739,37.90856653368738,14.762058809951167
33,330.0,2.5379462081813404,33.531604256179676,8.340903475480463,104.67747704276583,58.57841775203261,37.65240257711565,39.64100840203973,16.23160279321726
34,340.0,4.353878451341274,34.30759383580169,8.77968281648799,105.13186369878373,60.957395206804065,38.33347331240549,41.39000566202822,17.64431091907783
35,350.0,6.557909731817339,35.11750303594899,9.22803168169498,105.59798926404437,63.366646915939256,39.03168493379109,43.155092926969054,19.075421150911296
36,360.0,9.079134291496981,35.9605285199371,9.685125299436049,106.07550524441558,65.80540039975322,39.74699305051594,44.9358457477002,20.534045665464316
37,370.0,11.84908965116977,36.83585214039671,10.151637865785919,106.56408316205575,68.27292721397355,40.47938829647055,46.731885276680664,22.015746808135976
38,380.0,14.818848081357679,37.7426477150458,10.625102153708264,107.06341616633516,70.76852692298704,41.22889625854144,48.54281219794561,23.519141676401986
39,390.0,17.944024152043102,38.68008258482207,11.10797218520479,107.57320351552775,73.29153321161964,41.99576283606567,50.36825756347109,25.044209265623614
40,400.0,21.19196095305409,39.64732400883473,11.598250957753839,108.09317285651139,75.84130939897767,42.77952227617242,52.20800505453658,26.59000422957452
41,410.0,24.53641487254532,40.643537792254314,12.095637511680492,108.62304129349687,78.417238458812,43.580381917997954,54.06145998842929,28.156134560269777
42,420.0,27.961267939145078,41.667899186528146,12.601179255347512,109.16253295174972,81.01874618504748,44.398344077844044,55.928429622745206,29.741765010031433
43,430.0,31.451045697082076,42.71958695261452,13.113386751860553,109.71141966654784,83.6452630232743,45.233387349640076,57.80860721574744,31.346470046608317
44,440.0,34.99366844269504,43.797792348575996,13.632068465085979,110.26944839994366,86.29625341034185,46.0855264308982,59.70170247589385,32.97009367803268
45,450.0,38.578667249204706,44.90171867315794,14.157838089606264,110.83637676450036,88.97120172498033,46.954709351923306,61.60743196374589,34.61194231447274
46,460.0,42.199611305847796,46.03058015270439,14.690387232372732,111.41201238079937,91.66961584675275,47.84094211683489,63.52552303575797,36.271681351817676
47,470.0,45.851369805064095,47.18361114822095,15.229217407745187,111.99609976963154,94.39100951156688,48.74420122864496,65.45571985403139,37.94887436650861
48,480.0,49.5291619741169,48.360060524469546,15.774158367729417,112.58846210065927,97.13493266497225,49.6649264577492,67.39778006342958,39.64318180182957
49,490.0,53.23032923622352,49.55919378665596,16.32525269278881,113.18891627775412,99.90094001539542,50.60221565444958,69.3514607183722,41.35427348251622
50,500.0,56.95223861737457,50.78029921959564,16.882106131203052,113.7972011968397,102.68860560280683,51.55642110717925,71.31653223041009,43.08170260020936
51,510.0,60.69175062750965,52.02268001223965,17.444555701790875,114.41318739620388,105.49751917097632,52.527511556870174,73.2927750255347,44.82532318969809
52,520.0,64.44583929541768,53.285663297985835,18.013858615146475,115.03665949206103,108.32729080112348,53.51541465445851,75.27998354417969,46.58459458067948
53,530.0,68.21492070373432,54.56859312434622,18.5869817667463,115.66753190240838,111.17753032315393,54.520080607193805,77.27794210971443,48.35937495676256
54,540.0,71.99641085840715,55.870837010187124,19.166641647034904,116.30550595139069,114.04787584381297,55.54143362480849,79.28653701220158,50.14939963840402
55,550.0,75.7926735738574,57.191782062115145,19.751746942880313,116.95044871237731,116.93796501474606,56.57940908230896,81.30541856091885,51.95423868347889
56,560.0,79.59588163007263,58.53083391562176,20.341347822558184,117.60230669671712,119.84746392353911,57.633910167869935,83.33447542501766,53.77376522450407
57,570.0,83.41848228958033,59.88742228342458,20.934975471939204,118.26088107513085,122.77602593598772,58.70486176757969,85.37354106417563,55.60765595867071
58,580.0,87.24560736539297,61.260992734123825,21.536813778301713,118.92598242618371,125.72333823444906,59.792932477065854,87.42243898736294,57.455740157209405
59,590.0,91.08392216504603,62.651012690426114,22.140934123027144,119.59747650876699,128.68909286651353,60.896597271725284,89.48100844216604,59.317622490701794
60,600.0,94.94005826417718,64.05697139229156,22.748756042111893,120.27527887236641,131.67298349593042,62.01601067448702,91.54908761517643,61.19319591536479
61,610.0,98.80075820844351,65.47837093396203,23.363573134092242,120.95919294632073,134.6747184281317,63.152200065472364,93.62651923675519,63.082274345108544
62,620.0,102.65959082061484,66.91474026938786,23.981777070963783,121.64911895010236,137.694015033255,64.30389904113262,95.71315450508021,64.98481161372061
63,630.0,106.54653123542981,68.36561678523263,24.60743702568143,122.34471255797564,140.7303776177073,65.47141981625694,97.80885310822096,66.89978011791129
64,640.0,110.42683045074462,69.83056215386324,25.233102055731738,123.04640008831217,143.78399458874154,66.65456250110357,99.91346580038115,68.82796688634923
65,650.0,114.33441880106238,71.30915459750977,25.86643531846009,123.7538575934305,146.85437453883236,67.85322566762852,102.02686245965027,70.76866196059856
66,660.0,118.2311312028186,72.80098543402559,26.50441088824792,124.46631138453084,149.94126248676946,69.06724358933927,104.1489073534678,72.72180903552847
67,670.0,122.15832127612758,74.30566615127672,27.14313630746828,125.18459033406067,153.04441547039843,70.29646566608105,106.27946862367587,74.68718807382203
68,680.0,126.0859724661997,75.822817474763,27.788963383891417,125.90883854290666,156.16360293295799,71.54074200590446,108.41843763281892,76.66467563170656
69,690.0,130.0194115524146,77.35208224506158,28.439043275158763,126.63798036742868,159.29858890359807,72.79991735948582,110.56566848191791,78.65400826876387
70,700.0,133.95159028010175,78.89311030019077,29.09126412081639,127.37042186401595,162.44915438466012,74.07380265979393,112.72105473883614,80.6551027709734
71,710.0,137.90304445139424,80.4455739304163,29.748645304205972,128.11013188502488,165.61507937735058,75.3635723497726,114.88449323529989,82.66775379335276
72,720.0,141.88093125723452,82.00914889775738,30.40865888240751,128.8517789096519,168.79614892838438,76.66655293164857,117.0558581892067,84.6918082223205
73,730.0,145.83693982066174,83.58352843164305,31.074951081886212,129.59519594024928,171.99215362969494,77.98373033454398,119.23503841254372,86.72710598660781
74,740.0,149.83454409129521,85.16842466371472,31.743133278428317,130.27102393317926,175.20290714863157,79.31497229759613,121.42052192652427,88.7734923538796
75,750.0,153.82259251687384,86.76354616048697,32.41835983262289,131.13625590885485,178.4282797170529,80.66005889666067,123.6151508246171,90.83086619041988
76,760.0,157.80756055667322,88.3686268262541,33.09471738541395,131.88444657757898,181.6678537001604,82.01881947301226,125.81729528847892,92.89900597557985
77,770.0,161.83200244806983,89.98340040511957,33.773684415720275,132.6429795074411,184.92167570201832,83.39106059194488,128.02683968870514,94.97781509178688
78,780.0,165.83116353398384,91.60761966831427,34.45673148361705,133.40728179025547,188.18947355654333,84.77659231352095,130.24371736663988,97.06719443504643
79,790.0,169.8599736642835,93.24104244902212,35.144726842902664,134.19006554038458,191.47110410071056,86.17522500234121,132.46781967348846,99.16694077827268
80,800.0,173.91220617488892,94.88343867391642,35.833531514237194,134.97036907919536,194.7663569033341,87.58675742329858,134.69904243749116,101.27699160318436
81,810.0,177.93867173347286,96.53458592066978,36.52714543104765,135.7554130590187,198.07508905217952,89.01100152414274,136.93770724019214,103.39716426812737
82,820.0,182.01289966081563,98.19426906189076,37.227160534271995,136.53850142329708,201.39712144376276,90.44775675019281,139.18290085604266,105.52735833760707
83,830.0,186.05543974694373,99.86228252402306,37.92811114217727,137.33509700574217,204.73230324776563,91.89683040137888,141.43496732717338,107.66741286298614
84,840.0,190.12618128413786,101.53842716649538,38.63405284771834,138.13205170971497,208.0804829179497,93.35801205100962,143.69381425638002,109.81734149387009
85,850.0,194.2302389632308,103.22251663251355,39.34178539170709,138.93192941854036,211.44149703609241,94.83111281912518,145.959390691944,111.97688362489977
86,860.0,198.32120389308588,104.91436887976386,40.05055433390403,139.73552763145565,214.81520906756336,96.31592623168866,148.2315684621615,114.14601988201849
87,870.0,202.4207810952156,106.61380305615802,40.7658626065815,140.54371512293181,218.20109886761847,97.81225714084503,150.51034655094176,116.32455686624327
88,880.0,206.5269581542675,108.32065014729818,41.481228248111826,141.35467003282585,221.59971016912417,99.31990339015265,152.7954515173147,118.51245809436992
89,890.0,210.644906439417,110.03475260910203,42.201578911398975,142.18688747265386,225.01058059290875,100.84075716085113,155.086529664779,120.70960191631133
90,900.0,214.75229446429205,111.75595103491445,42.92717781435929,142.99577980249273,228.43356598902238,102.37056202050643,157.38398766896145,122.91589654659192
91,910.0,218.88542715191318,113.48409237564584,43.653067799375464,143.80966990447288,231.86855009801334,103.91108639094927,159.68774932880808,125.13123442833943
92,920.0,223.05440559009455,115.21902960988236,44.38364611964464,144.63658996787575,235.3153785911815,105.46213576202011,162.00010369060794,127.3554721862756
93,930.0,227.2057194011425,116.9606321069233,45.11750657662643,145.46698968857316,238.77396332424848,107.02351057423274,164.31674555595265,129.5885564451426
94,940.0,231.3684615658519,118.70875115276478,45.85168799060534,146.29942274994218,242.24414603917256,108.5950136320015,166.63940224057094,131.83041048280302
95,950.0,235.51781030930312,120.4632676376119,46.588943105746814,147.13548374423095,245.72579538671044,110.17645544610671,168.968144489508,134.08098167644692
96,960.0,239.71756662912347,122.22404989133038,47.332122848835944,147.97500117694415,249.21882235525334,111.7676354767595,171.30282606166955,136.34007321087503
97,970.0,243.90878803139978,123.99097983383469,48.07520804879453,148.81746276969045,252.72308745404345,113.36836645025302,173.6433658118745,138.60762702895087
98,980.0,248.10550261865532,125.76393842597719,48.82227761961094,149.6627411354108,256.2384848730471,114.97845625897834,175.9897398046111,140.88356300364663
99,990.0,252.28493883475576,127.54281170735506,49.57243139857858,150.51182414532528,259.76489998998596,116.59771513288801,178.34186510186203,143.1678253610115
100,1000.0,,,,,,,,
