,temperature,B1--NaCl--rock-salt a=8.6340,B1--NaCl--rock-salt a=10.7794,B2--CsCl a=6.2243,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1033,B3--ZnS--cubic-zinc-blende a=12.4454,L1_0--AuCu a=3.2527,L1_0--AuCu a=6.0331
56,560.0,34.89846284768946,30.876086684301676,42.06284550892514,26.0415019375279,28.615462784710953,27.70246009165519,25.585371435943472,25.858888521102518
57,570.0,35.06425823131693,30.782312479910743,41.98234770748754,26.05873387816928,28.400910348993335,27.639264095071766,25.605822710252543,25.851801554959593
58,580.0,35.21429961999484,30.689970767465923,41.88615787759679,26.07529665778603,28.09823747966635,27.579999111703973,25.625408347831975,25.74469070694408
59,590.0,35.349466140088445,30.601107773902083,41.77542550138152,26.09125162885186,27.96443692152267,27.52432812664036,25.644245670579604,25.634381296278733
60,600.0,35.471546508932775,30.51153678916767,41.6513890869067,26.106630030114463,27.822006869119743,27.472000906814575,25.662364043561613,25.55520292417786
61,610.0,35.5800224098945,30.42419759798153,41.54927886248121,26.121487840059675,27.545519176705717,27.42273953270754,25.679774205343335,25.4748536374327
62,620.0,35.674510179490454,30.339204085535705,41.40520033357748,26.135851067124115,27.39223064563196,27.376319532457654,25.696566899034394,25.49139893435312
63,630.0,35.759673318514054,30.255445880337614,41.216372789489974,26.149705414702694,27.25040311754704,27.332533631554412,25.712734143412593,25.472632149211705
64,640.0,35.831291369167076,30.17319837371297,41.04993494362307,26.163106429193096,27.01661570724903,27.291179633006397,25.728287361386904,25.300628774467512
65,650.0,35.89149130724549,30.092357278575772,40.875580724165445,26.176126622398407,26.818594370400895,27.252071566909148,25.74329319194292,25.21083102393697
66,660.0,35.942850953601635,30.01405207321757,40.69396872380432,26.188712686354766,26.714589155839125,27.215060810728897,25.75774718291123,25.216706889477145
67,670.0,35.98488609112436,29.93729963746949,40.5060163896853,26.20094601793791,26.559885102112705,27.180011323261972,25.77176096618109,25.190175516418478
68,680.0,36.017670640648944,29.861338170490825,40.313312139526026,26.21281449660242,26.279817077089483,27.146778239594706,25.785275588293967,25.10396511049992
69,690.0,36.04056148548101,29.787516752103354,40.153038713716114,26.224309365243773,26.117914531753136,27.115223491618508,25.798269816067137,25.039997945543238
70,700.0,36.054646895405895,29.71596225060453,39.95320306083281,26.235563323007742,26.01629152476061,27.085240502394367,25.810822821203626,24.998082744575616
71,710.0,36.06134315455298,29.64502508788196,39.71287380170723,26.24645119807133,25.84202718910144,27.05674527157563,25.823049497171663,24.9439575304288
72,720.0,36.06189031736922,29.576478717417505,39.50572512137041,26.257007149765204,25.671953588403923,27.029624070868802,25.834821939122357,24.856904006106813
73,730.0,36.055761682873424,29.509390859976,39.296289559077465,26.267355053617955,25.516110742040066,27.003773480156127,25.846050879582947,24.788760982461888
74,740.0,36.04344128493869,29.443320896418363,39.08162780506522,26.27741722284045,25.359123277267535,26.979132487257434,25.857135488763962,24.761501961392447
75,750.0,36.02483649525752,29.378160544075193,38.89214486812998,26.287211647774022,25.209385203746464,26.955631465215273,25.867848363712266,24.67611472994006
76,760.0,36.00005783233279,29.346856937443118,38.66778586921377,26.29677269215754,25.088071877611636,26.933178423018223,25.877877457023846,24.649030680995107
77,770.0,35.97099344572566,29.287636614949555,38.42782411307636,26.306073033242498,24.95410644542851,26.911718085417554,25.887924379784796,24.633305359243934
78,780.0,35.93732001299277,29.195928993558233,38.234304186518266,26.31515517914345,24.74937591209001,26.89119370779992,25.897971794709104,24.573318565882783
79,790.0,35.898141023367,29.136227820321746,38.06790350619514,26.324028770193138,24.62824600187139,26.871552463856325,25.90693353562515,24.542955225297607
80,800.0,35.85466910510978,29.07936847424647,37.856822580094175,26.332708026376544,24.50053945563016,26.852742694194486,25.91545621723071,24.481052069456204
81,810.0,35.8095709939447,29.024216681849097,37.610950626909265,26.341223409992907,24.349719061741723,26.83469947263945,25.924142758040716,24.389633184510014
82,820.0,35.75924153285565,28.96907914980617,37.40457718089466,26.34944002191165,24.225278709221065,26.817402790285218,25.93304131338274,24.341847083190093
83,830.0,35.705308576619956,28.915326143194143,37.19919331435501,26.357522926499563,24.062963993051344,26.800802109030013,25.941232265727937,24.30814436927557
84,840.0,35.651053423249934,28.863712401656464,36.99617596898661,26.365491029854454,23.95004637957576,26.784840243381318,25.949074182382034,24.364774527942302
85,850.0,35.591448698938635,28.81324674742134,36.795843711294225,26.373157953489113,23.843345273200715,26.769507156429892,25.956540017368315,24.253838071751304
86,860.0,35.53041943956692,28.762475572060335,36.59742183376406,26.380716855493336,23.73050579751723,26.754467120879873,25.96343351277509,24.131035120774317
87,870.0,35.46736871374357,28.713757206657014,36.401899328346076,26.38815316585996,23.62098620792499,26.740251159170047,25.96930686727139,24.223580530619348
88,880.0,35.400779814358856,28.66643333557969,36.209926770053535,26.395353814235424,23.491615375577556,26.72685514533463,25.976747902053656,24.1548795484173
89,890.0,35.33419208962712,28.619566053260073,36.02077958612351,26.402398773953173,23.368470811109052,26.713678205894084,25.98546552794329,24.02940616949625
90,900.0,35.26525054167741,28.57474606678421,35.833742920939656,26.409351047055473,23.255850593405583,26.700978315835286,25.991005015695094,24.053986494837396
91,910.0,35.19792111441326,28.530229232738698,35.64959210739014,26.41626602333145,23.14481726155212,26.688726727436052,25.997704959332392,23.96224968405173
92,920.0,35.12721368834535,28.486400536329057,35.470356108348575,26.42290519625727,23.037605038297897,26.676894379753556,26.003699409316912,23.89704874139653
93,930.0,35.051035125122674,28.44344897054492,35.28877817020783,26.42931351725943,22.930725826074827,26.66545617126164,26.0084126568139,23.977506209302145
94,940.0,34.977298747374974,28.401874662959877,35.116616306558015,26.435674837063107,22.826129057995267,26.654421324546668,26.01492763440871,23.8907343605082
95,950.0,34.902081852178085,28.362155751824954,34.949580926974576,26.441945771227882,22.726222147897676,26.643754709702964,26.040729872862116,23.83330903056122
96,960.0,34.82640440531122,28.32272499081929,34.82091353315415,26.448142220961913,22.626486665776877,26.627346646093986,26.01834191736181,23.817105556732823
97,970.0,34.750818035273284,28.283286926286667,34.656986862703086,26.454094371944187,22.528691281372197,26.623580701464064,26.01598354629777,23.84223848469411
98,980.0,34.67417654451866,28.244876924319144,34.45406067781154,26.460018167695463,22.434033507758514,26.616573877308173,26.35464599858197,23.864835625996662
99,990.0,34.597796722597266,28.207889193851248,34.296087578520165,26.46577066968972,22.34169137254323,26.598504505832572,25.927391377215443,23.766299766678323
100,1000.0,,,,,,,,
