,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
21,210.0,69.45622642860737,69.82885800458554,67.86934377153206,67.09365879012843,66.44309655967835,63.250932193557446,70.19867413540477,69.65871108706754,69.57362936269456,69.83413859279658,66.66225217220394,69.42783346358229,69.83606756479045,69.85147101882337,51.509076738817434,52.23906224875266,56.64519850678735,56.6786693927408,79.28536508133594,70.04846202339735,68.70589077435989,106.53195130000839,75.26161543860387,49.7492477991015,88.47425968744139,69.87589785216363,68.62091692549762,76.57956400733514,66.45382131101108,73.80130022424501,54.33545270169728
22,220.0,70.61351828724007,70.98617453406726,69.02592234756817,68.24999299825167,67.5991278086114,64.40576479170016,71.33986968269915,70.81576361834267,70.73095122849311,70.99144870138807,67.81870082358577,70.58512128001752,70.99345564187286,71.00883944646294,52.281665922276964,53.011761848895404,57.79622893728639,57.82973839528238,80.44158639848301,71.12455431882643,69.86291092415429,107.49751332423715,76.03378003077225,50.89531375220779,89.63301297174091,71.03329774144314,69.7779819201402,77.68317300356954,67.53421730588494,74.9587652953584,55.484097820709856
23,230.0,71.71961284827553,72.09228447547193,70.131385298888,69.3552426559356,68.70411300247733,65.50970069430501,72.43071306559207,71.92164313369084,71.83707197740335,72.09755223784202,68.92405304919563,71.69121231331414,72.09963417486028,72.11499869193715,53.019996257295034,53.750190203627,58.896855119566844,58.93039999054111,81.54664961032489,72.15306900003137,70.9687630478874,108.42020866960138,76.77167650954576,51.991605440587584,90.74037243381824,72.13948658312798,70.88387848460474,78.73785140709147,68.56689456861878,76.06501086448594,56.582638630588015
24,240.0,72.77883890711885,73.15151839173411,71.19004852569347,70.41371861325536,69.76235674079956,66.56702036663287,73.4754457867743,72.98067473966422,72.8963210262026,73.15677979585409,69.98262150678475,72.75043527517778,73.15893395156611,73.17427957322582,53.72697400686149,54.4572555259745,59.95127730921852,59.98485487335357,82.60488119924612,73.1380255399641,72.02777140113282,109.30367991801091,77.47821529026177,53.042221243438696,91.80069930100106,73.19879540965077,71.94293071919023,79.74774933133374,69.55587862142634,77.12436936978341,57.63522718452549
25,250.0,73.79499955535789,74.16768077630549,72.20570470912193,71.42920948631652,70.77764260714524,67.58148795244625,74.47779666339085,73.99665853774395,73.91250196650155,74.17293589097483,70.99819627925258,73.76659318985013,74.17515966687091,74.19048680237036,54.405151004214744,55.13551122333035,60.96319506563772,60.99680296288103,83.62008206676246,74.08295577263242,73.04373540426836,110.1511244871647,78.15595133443303,54.05077859454469,92.81782272234555,74.21502911273943,72.95893793703283,80.71651088826123,70.50470751407678,78.14064682747207,58.64552412685624
26,260.0,74.7714538417551,75.14413179895074,73.18170441647685,72.40506254072285,71.75331377869524,68.55643082871056,75.44106102157129,74.97295113048689,74.88897425308932,75.14938070864439,71.97412583309327,74.74304505141009,75.15167167143665,75.16698073793258,55.056779983944594,55.787211312799535,61.935883298744976,61.96951946644866,84.59560920553862,74.99097954939077,74.02001110978857,110.96536430023384,78.80713973662964,55.020485613451214,93.79512287206586,75.19154820288959,73.93525611853751,81.6473531596593,71.41650728801974,79.11720465637431,59.61677267708245
27,270.0,75.7111831966464,76.08385379307263,74.12102210989154,73.34424953456701,72.69233866454542,69.494804455495,76.368165209064,75.91253192985234,75.82871964874046,76.0890965931807,72.91338291775801,75.68277224540563,76.09145246157803,76.10674387755085,55.683859530041836,56.41435543220078,62.87225449520341,62.90591711867745,85.53444212607432,75.86486629854194,74.95957748173655,111.7489023445304,79.43378085973087,55.954200024657496,94.73559844991215,76.13133530728561,74.87486418149996,82.54313035390696,72.29405341521566,80.05702622395289,60.55185930759573
28,280.0,76.61684590292836,76.98950577402886,75.02631030271627,74.24942074961078,73.59736478212687,70.39924565624061,77.2617195670279,76.8180575402044,76.73439671066343,76.99474256728726,73.81861863968938,76.58843301779163,76.99716119974693,77.0124353803616,56.288170892618744,57.01872570439054,63.77491001371402,63.80859748664438,86.4392373248408,76.70708552116945,75.86509075697425,112.50396897149415,80.0376572901262,56.85447794784857,95.64192196432985,77.037049696369,75.78041833558932,83.4063863598976,73.13982122064424,80.96277140892956,61.45336386354113
29,290.0,77.49082210147319,77.86346848040365,75.89994432420383,75.12294966031266,74.47076330796423,71.27211671286568,78.1240622469855,77.69190669625321,77.60838580767482,77.86869937423269,74.69220716428134,77.46240747873146,77.87117875773023,77.88643611158209,56.87130837560561,57.60191716136164,64.64618266234557,64.67989355482203,87.31237328384354,77.5198485225136,76.7389293665573,113.23256009197145,80.62036432883731,57.723614557587574,96.51648535751308,77.9110723316536,76.65429699872327,84.23939812634462,73.95602757194504,81.8368216764263,62.32360123867051
30,300.0,78.33525123569366,78.70788184611352,76.74405957808186,75.96697011859085,75.31466617115494,72.1155421075017,78.9572957039363,78.53621765537966,78.45282657387106,78.71310695061035,75.53628292619545,78.30683504595567,78.71564519035644,78.73088611724877,57.43470459625969,58.165363031862796,65.4881722682531,65.52190530072068,88.15598790781554,78.30514314028521,77.58323131535626,113.93646891113451,81.18333532895156,58.56367817068568,97.36143792755357,78.75554334303702,77.49863817298086,85.04421172232335,74.74466558697478,82.68131757620378,63.16465624706759
31,310.0,79.15206340805423,79.5246763781815,77.56058275397729,76.78340750776411,76.13099713619151,72.93143933125744,79.76331728407828,79.35291951332714,79.26964927220425,79.52989580461556,76.35277180328964,79.1236458003106,79.53249111470276,79.5477160041497,57.97965162044342,58.710355898581575,66.30277557309275,66.33652959497334,88.97200987265362,79.0647628323077,78.3999254878465,114.61731247097784,81.72786289007846,59.37653898534925,98.17871805640684,79.57239341077143,78.31537074764208,85.82267251143617,75.50753371454228,83.49819014083884,63.978412973280165
32,320.0,79.94300579746076,80.31559959072588,78.35125813067033,77.57400500065332,76.92149800519411,73.72154487107643,80.54384501573705,80.1437585893786,80.06060121744066,80.32081345042342,77.14341739052318,79.9145869023974,80.32346414530681,80.3386733755981,58.5073187557111,59.23806550847427,67.09171150203362,67.12548547403921,89.76218503460635,79.80033118683582,79.19075802558854,115.27655398733127,82.25511669670645,60.16389344057737,98.97007991879154,80.3633702028741,79.10624087458879,86.57645055550324,76.24626024682796,84.28918733578615,64.76657961180237
33,330.0,80.70966504158076,81.08223840033824,79.11766986788672,78.34034581560753,77.6877508296782,74.48743625088343,81.30043947713162,80.91032078311376,80.82726916287469,81.08744680382853,77.90980326855643,80.68124497430986,81.0901512905923,81.10534522824346,59.0187676166388,59.74955385176188,67.85654263618923,67.8903356156041,90.52809880456505,80.51332269243034,79.95731467785087,115.91552175618959,82.76615861837827,60.927284967362894,99.73711609504755,81.13006077328748,79.8728343173843,87.30706212455037,76.96232409709815,85.05589646749947,65.53070959851173
34,340.0,81.45348630096095,81.82603820051455,79.86126099807001,79.08387217975039,78.43119683848792,75.23055082332225,82.03452243474332,81.65405061801681,81.57109836796018,81.83124125692531,78.65337197706597,81.42506516327757,81.83399802824945,81.84917702774433,59.51496494901578,60.245787997034334,68.59869355043669,68.6325046787772,91.27119520452938,81.20508043127948,80.701039840387,116.5354252426998,83.26195556087698,61.66812175040263,100.4812768190236,81.8739106386328,80.61659548886372,88.01588800757895,77.65707250437,85.79976326810805,66.27221967579743
35,350.0,82.1757895777006,82.5483191885639,80.58334968680688,79.80590156648427,79.15315264690804,75.95220186939783,82.74739280727437,82.37626754359617,82.2934089197894,82.55351700515689,79.37544126038644,82.14736745993973,82.55632463292599,82.57148903667427,59.99679360122647,60.727651071428255,69.31946654821041,69.35329504082603,91.99279317907433,81.87683122647148,81.42325285367012,117.1373688418511,83.74339045862098,62.387691999482875,101.2038864442172,82.59624010701894,81.33884374848874,88.70418917832163,78.33173619402871,86.52210823055205,66.99240540779601
36,360.0,82.8777837493437,83.25029040611385,81.28514321956857,80.50764066368085,79.85482420190411,76.65359245512349,83.4402404021554,83.07817995587739,82.99540976929144,83.25548308796994,80.07721804231758,82.84936073195952,83.25834021745837,83.27349035590598,60.4650619548916,61.19595169837951,70.02005522296962,70.05390036022645,92.69410062259605,82.52969867011748,82.12516202024973,117.72236370377549,84.21127172173205,63.08717713576798,101.90615759685849,83.29825832017004,82.04078741903062,89.37312026137468,78.9874424202624,87.22414065581542,67.69245456392235
37,370.0,83.56057869113683,83.93306186669966,81.96775008548478,81.19019744236668,80.53731883211083,77.33582740937796,84.11415778692842,83.76089730867976,83.6782108553281,83.9382495164897,80.7598105002233,83.53215484601897,83.94115486107711,83.9562910529142,60.92051206719251,61.651432145752956,70.70155619576167,70.73541731552511,93.37622649539742,83.16471437804942,82.80787671348119,118.29133794129393,84.66634139127056,63.76766322371679,102.589203395042,83.98107538235521,82.72353589479168,90.02374115905891,79.62522623537012,87.90697078598684,68.37345871135773
38,380.0,84.22519579054703,84.59765507459213,82.63219046030116,81.8545916273256,81.20165570312753,77.99992372012208,84.77015059094116,84.425440619085,84.34283362072695,84.6028377924274,81.42423854006738,84.19677118212361,84.6057901287732,84.6209126812276,61.363826730386876,62.09477539012249,71.36497931466509,71.39885580586552,94.04019133256041,83.78282775283675,83.47241788093447,118.84514547813481,85.10928220892129,64.43015092010937,103.25404804247884,84.64571288035627,83.38811014463309,90.65702713228684,80.24604026722642,88.57162032761232,69.03642329553556
39,390.0,84.8725771030829,85.24501218415863,83.27940533618901,82.50176381672846,81.84877492454994,78.64681959277075,85.40914647970914,85.07275161582129,84.99022016936267,85.2501900674991,82.07144291974029,84.8441517892633,85.25318823114284,85.26829744032409,61.79563561676221,62.52661126564906,72.01125655116245,72.04514784824838,94.68693639461387,84.38491448601866,84.11972719106595,119.38457374941984,85.5407237699858,65.0755641640892,103.90163604949902,85.2931130438151,84.03545185835388,91.27387757566223,80.85076323552819,89.21903161480324,69.68227643841898
40,400.0,85.50359335466493,85.87600400513274,83.91026450253915,83.132583454515,82.47954551191619,79.27738237184653,86.03200300175158,85.70370073542367,85.62124126956485,85.88117714873917,82.70229322449177,85.4751673876492,85.88422003008621,85.89931618135648,62.21652064756808,62.94752183626891,72.64124978770117,72.67515536585307,95.31733166520736,84.97178398986374,84.75067502797982,119.91035042848218,85.96124789868941,65.70475779384834,104.5328402892918,85.92414675132079,84.66643144125442,91.87512368454851,81.44020739693882,89.85007561761905,70.31187664478736
41,410.0,86.11905096051557,86.4914370238731,84.5255735468576,83.74785582428267,83.09477237192469,79.89241549267294,86.63951447355524,86.31909413593536,86.2367033738595,86.49660551979677,83.31759486337741,86.09062438748015,86.49969206043903,86.5147754288072,62.6270207005856,63.358046105973145,73.25575765785979,73.28967702882582,95.93218286570448,85.54418591627638,85.36606750396733,120.42314932409612,86.37139336080024,66.31852424460185,105.14846906154811,86.53962055239491,85.28185502648982,92.46153517781477,82.0151250766686,90.46555896594384,70.92601957469375
42,420.0,86.71969820201262,87.09205958218857,85.12608001656703,84.34832820523434,83.69520245112221,80.49266460204149,87.23241804060572,86.91967986940514,86.83735479654146,87.09722351978479,83.91809522735848,86.6912710656921,87.10035270913929,87.11542355966131,63.02763575171435,63.75868416268034,73.85552157381008,73.88945428228197,96.53223762814567,86.10281589407977,85.96665263103684,120.92359556793932,86.77166000924281,66.91759945712461,105.74927230668773,87.14028284693462,85.88247064651006,93.03382621242093,82.57621441766017,91.06623013051163,71.52544401430139
43,430.0,87.3062306798089,87.67856733210944,85.71247885946678,84.93469530772796,84.2815301653714,81.07882296413482,87.81139902992487,87.50615333136064,87.42389116740914,87.68372679806814,84.50448912665544,87.27780301901888,87.68689767028862,87.7019562584682,63.4188305302942,64.14990083545867,74.44123105401185,74.47517667444342,97.1181909448289,86.648320594418,86.55312576956611,121.41227019232245,87.16251244261298,67.50266810558773,106.33594709032606,87.72682934051045,86.46897368162092,93.59266060364224,83.1241244571197,91.65278487953445,72.1108371559708
44,440.0,87.87929614261425,88.25160806601376,86.28541724180283,85.50760408720274,84.85440220864093,81.65153624946714,88.37709569113163,88.07916208644177,87.9969602610438,88.25676314440962,85.07742360621917,87.85086799268304,88.25997477555357,88.27502134774707,63.801037755085694,64.53212893212114,75.01352844620025,75.0474865800254,97.69068999385455,87.18130221647198,87.12613445327403,121.8897141822503,87.5443832436906,68.07436823631386,106.90914245840999,88.29990787497346,87.04201168489817,94.13865644649314,83.65945962259356,92.22587111041456,72.68283928109095
45,450.0,88.4394987754032,88.81178600600043,86.84549882740879,86.06765801981724,85.41442182429809,82.21140678936607,88.93010340789675,88.63931015400406,88.55716628545207,88.81693677834734,85.63750222265972,88.41107016855818,88.82018828376081,88.8352230775636,64.17466100729999,64.90577211363681,75.57301312605529,75.6069833992219,98.25033842441418,87.70232247126964,87.68628267422869,122.35643207258202,87.91767585450133,68.63329539511098,107.46946374776158,88.86012271821923,87.60218866716141,94.67239021888702,84.18278372539154,92.78609314045656,73.24204792471178
46,460.0,88.98740301808232,89.35966562349581,87.39328758863333,86.61542091039328,85.9621526093605,82.75899736593306,89.47097844918433,89.18716182448574,89.10507370109323,89.36481216880851,86.18528885331583,88.95897398377599,89.36810270073242,89.38312594536663,64.54007728848318,65.27120745317708,76.12024523973463,76.1542273005332,98.79770017276984,88.21190612944619,88.23413469874615,122.81289515023349,88.28276713578549,69.18000630916472,108.01747642366095,89.40803838415987,88.15006891285564,95.19440043472633,84.69462351726523,93.33401552763743,73.78902158913549
47,470.0,89.52353697490264,89.8957750494857,87.92931120916732,87.15142029270304,86.49812191163562,83.29483459698584,90.00024131926203,89.72324506693612,89.64121063062323,89.90091744436272,86.7213110974941,89.49510754011742,89.90424618971625,89.91925810639232,64.89763930380768,65.62878772040031,76.65574904837301,76.68974256550648,99.33330286925793,88.71054418898392,88.7702184744888,123.25954431233541,88.64000965155688,69.71502217981944,108.553709505414,89.94418304328589,88.68618038712783,95.70519090489717,85.1954718663892,93.87016648184373,74.32428306371055
48,480.0,90.0483954661914,90.42060912693049,88.45406413007832,87.67615047333669,87.02282387088344,83.81941196677977,90.51837975688761,90.2480545790211,90.16607191086754,90.4257474456129,87.24606332115354,90.01996565568119,90.42911362395276,90.44411442622327,65.24767750539499,65.97884342564465,77.18001592420545,77.21402058506752,99.85764088778286,89.19869671071598,89.2950286801354,123.69679262375762,88.98973371342,70.2388316343629,109.07865863186365,90.46905157533344,89.21101778551973,96.20523365556632,85.68579060049272,94.39504091812199,74.84832239978365
49,490.0,90.56244276641506,90.93463214939776,88.968010283016,88.19007526302221,87.53672214783518,84.33319254605578,91.02585142679699,90.762054523695,90.68012183112658,90.93976646385754,87.76000938894046,90.53401260293376,90.94316932547605,90.95815921958591,65.59050192532237,66.32168465365677,77.69350704088124,77.72752255002523,100.37117808186103,89.67679536253242,89.8090294617366,124.1250276111643,89.33224921434504,70.7518933783242,109.59278881126171,90.98310830817552,89.72504527029713,96.69497154610812,86.16601305810194,94.9091031960772,75.36159958283596
50,500.0,91.06611506649504,91.43828032388456,89.47158554831061,88.6936304331344,88.04025237869075,84.83661143879891,91.52308634059806,91.2656809902445,91.18379659569374,91.44341070389542,88.26358512131284,91.03768457099935,91.44684952808086,91.46182871328655,65.92640382373067,66.65760271235315,78.19665579464179,78.23068187240723,100.87435024510025,90.14524570745056,90.31265689351571,124.54461332551776,89.66784727737699,71.25463858382079,110.09653689381605,91.48678948087141,90.22869893128912,97.17482062301562,86.63654638311957,95.41278958333368,75.86454693796804
