,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
10,100.0,273.1250336619602,21.396509225257727,245.5441231440274,194.39146619750332,71.67805192161865,254.1670539864828,28.703253465436944,2.7412129095184903,190.25962669462064,-6.061414255613675,207.00064867553445,164.6665017710597,112.79402629238366,83.42709403556754,120.21107095689257,7.360539738296149,172.50087470824064,141.99197979762414,170.79876120976493
11,110.0,274.07175734631255,21.42125836978109,246.52296334513102,195.43445948596073,72.64260423454687,254.9020717049151,29.36265607322759,2.73568005223109,190.68025982730333,-5.844740792000489,207.07648798637862,165.27252211650793,112.9746180687128,84.3074316956481,120.26923182409047,7.388370892829598,172.35416999477184,141.73441371234006,170.59795678736086
12,120.0,275.1366211897064,21.467275656664864,247.56367760893633,196.59139297272844,73.67388807483371,255.73602379431782,30.04303194534462,2.766997016430839,191.2059948720027,-5.620892672335926,207.1858704593868,165.93375702108466,113.1729402241226,85.28473479348571,120.34708999313777,7.450335607433153,172.2323537793591,141.47724017038237,170.4297300923186
13,130.0,276.31366588542045,21.527643018111668,248.6611134076492,197.85590386132924,74.764818203071,256.66310471079515,30.74163631137181,2.837730243000268,191.83177986743954,-5.39593467992605,207.32733801128262,166.64682056592954,113.38765643619327,86.35343522883738,120.44455210115181,7.550427869682412,172.13526520633516,141.2210654832457,170.2938725586179
14,140.0,277.5970962439356,21.612737977705642,249.81288399649978,199.22214005689347,75.90906019276261,257.67879705055583,31.456108677786354,2.9478082584425,192.55237797199774,-5.177596853960597,207.4994571405969,167.4087755304392,113.6175937027841,87.50809956542655,120.5613632148609,7.703749519157473,172.06248779375758,140.96628083448354,170.1898557370851
15,150.0,278.9814530214283,21.7147639546826,251.0111430349022,200.68468951320307,77.10093127156941,258.7782003920325,32.184420799471376,3.099093540938843,193.36257604143083,-4.9765635509245945,207.70085286488498,168.21680929052167,113.86169300358219,88.74211844809416,120.69714261422422,7.878666375497466,172.01349897702377,140.71313653641258,170.1173058523854
16,160.0,280.4616567558429,21.84524648144172,252.25501013505516,202.23872095873182,78.33537164928565,259.9563851566527,32.924811619678785,3.290849348791852,194.25731010345527,-4.807344257396145,207.93022313030815,169.0689397276444,114.11901006102303,90.05398890907351,120.85145962284513,8.110251932295233,171.9876617600149,140.46178538966458,170.07553945532553
17,170.0,282.0329837455892,21.999638400566113,253.5405420296947,203.87970191893865,79.60787997148907,261.2100504425753,33.67578371448027,3.5219112810612114,195.2317218048609,-4.689152043660256,208.18635437811707,169.96268483752442,114.38870185487959,91.43733040397763,121.02384243278878,8.388258210302928,171.98433592306063,140.21231572053844,170.06388477167866
18,180.0,283.6911199832371,22.184741953875655,254.86585626763153,205.60354321553595,80.91444391152442,262.53464842372085,34.43629930459528,3.791975143333739,196.28118939825353,-4.653097416095032,208.46810267059618,170.89662051062933,114.66999769837848,92.88927669227655,121.21380760037206,8.713680840620391,172.00287266407474,139.9647732942228,170.0817665204761
19,190.0,285.43191197572855,21.634848535989068,256.22125498183505,207.4064883327977,82.2514833787773,263.92715640375627,35.20486638068883,4.099967432307123,197.40134209801647,-4.745445242472492,208.77441032715024,171.86888887832225,114.9622026441468,94.40238847612024,121.42087913752773,9.087380793993505,172.04261011067481,139.7191731148973,170.12862823352606
20,200.0,287.2516729417889,22.652399051958433,257.61699933482043,209.2851074710152,83.61583165788441,265.3842538151798,35.98065980830795,4.444403253176628,198.5880528822619,-5.0350187400472235,209.10429627632948,172.87801737657,115.26467891112071,95.97646232688574,121.64458221827462,9.508630611104756,172.102926029945,139.47551244560475,170.20372429170592
21,210.0,289.1469774155917,22.844937090151497,259.0472685833172,211.23627103332134,85.00466914489273,266.9035365304591,36.76286133146337,4.824065869118847,199.83743631863445,10.816285170704113,209.4568318308801,173.92305268864965,115.57685890879452,97.60506954335719,121.8844606241361,9.976504118996658,172.1832087234019,139.23377833467458,170.30657945911193
22,220.0,291.11460716122474,23.233314893742808,260.5115222418046,213.25699122447463,86.41546026771597,268.48136354269127,37.55049656512307,5.2373094560531275,201.14584283528887,8.939617789284776,209.83116271667782,175.0025101568641,115.8981979423171,99.28973321414273,122.14007215227674,10.491278522547487,172.2828716323673,138.99392334287168,170.43664938659393
23,230.0,293.1515977893501,23.58762810601367,261.98059657567114,215.34467039065956,87.84596942795146,270.1162256010718,38.34341054026245,5.682618956773169,202.5098323859856,7.678250051600693,210.226478453557,176.11521078564056,116.22821104950259,101.02406440244468,122.4109978773476,11.051805972003345,172.40134978614813,138.75590834815733,170.5934410434481
24,240.0,295.2551696408817,23.970601065283823,263.4455351139514,217.49676001802445,89.29420369061206,271.80440734269206,39.14086609312862,6.158589457226274,203.92617001436892,6.906108777938914,210.6420410693941,177.2600690157338,116.56643851523792,102.8063554408889,122.6968344328241,11.656905525495386,172.53811235342675,138.5197031691303,170.7761352746142
25,250.0,297.4228160549939,24.455988304851076,265.0523462455419,219.7109677736653,90.75839864526274,273.5435404518597,39.942411696125916,6.663694022030743,205.39181845281752,6.503872470343641,211.07712701322788,178.4367575063868,116.91245259866008,104.6341903858706,122.99719660269189,12.305561226749091,172.69263723334188,138.28525542169018,170.9846786937524
26,260.0,299.65206012578443,24.849918039048013,266.61910764344725,221.98514710021172,92.2369576082476,275.3390143517818,40.7476705502743,7.19655195019336,206.90391170161584,6.371328624790847,211.53108344494774,179.6442402244983,117.26589002053898,106.50535964171178,123.31172081036887,12.996422101946804,172.8644486733931,138.0525206781111,171.2182391243673
27,270.0,301.9407162555257,25.34467035094828,268.20784097240823,224.31727835857276,93.7284986396056,277.1737378546207,41.556284377084154,7.755490362932935,208.4597498121178,6.43347794334723,212.0032782277753,180.8816767963098,117.62635723727884,108.41772517077575,123.64006234470449,13.728320322897433,173.053075161636,137.8214604993224,171.47687047690513
28,280.0,304.28667222297196,25.874739548135143,269.81980919016144,226.70549378676486,95.23175184912273,279.053464529555,42.36817016698182,8.339003849850082,210.0568078111457,6.636793320073055,212.49313038072958,182.14818016756655,117.99351346093461,110.3694026430604,123.98188308048843,14.499950385582846,173.25807100474492,137.5919981029323,171.7593676518759
29,290.0,306.6879820534867,26.44283979371508,271.4506211503227,229.14802471482614,96.74595497322532,280.99020844544,43.182722393954734,8.946432818867654,211.69268151946946,6.943896755860973,213.00007249934941,183.44358014078867,118.36705101537522,112.35856728456996,124.33687605241995,15.309678840836828,173.47901814816407,137.36411166170782,172.06592947567006
30,300.0,309.14281469811425,27.048939186108097,273.1013107712553,231.64321811886342,98.26936275996458,282.96154225779725,43.9998910117681,9.575824885495976,213.36512058413302,7.329291479760381,213.52356500381669,184.76677474229973,118.74667525256524,114.38358820650411,124.70474142566832,16.155618810633285,173.7154991010144,137.13773726184755,172.39631334591883
31,310.0,311.64941609190146,27.692250301268167,274.77343816711846,234.18951875082502,99.80151055620195,284.97722301827696,44.819503044634494,10.22607520381246,215.07201270288886,7.775211034014329,214.0631340604045,186.11741801901925,119.13207429913159,116.44289316251742,125.08519148920259,17.038148126203453,173.96714615318692,136.91283289283595,172.7494251014037
32,320.0,314.20621205047865,28.371632914634496,276.4632618128807,236.7854531334322,101.34163233819372,287.0321667637373,45.6413945905254,10.89749345465095,216.8113275718283,8.269161862084326,214.61828725997756,187.49474875378235,119.5230009535817,118.53506968040021,125.47795625548505,17.953228418659474,174.23356267971178,136.68934692340383,173.1238325057822
33,330.0,316.81159233602466,29.089738543512926,278.1698553962679,239.4296352237075,102.88903122773452,289.12467099977545,46.46544123475772,11.588059331140304,218.58118790942072,8.802188198738888,215.18857634018897,188.89857459694815,119.91921354352057,120.65876938055517,125.88277799822107,18.9018162299034,174.51441091104059,136.4672610857326,173.52258895158263
34,340.0,319.46419374474516,29.841995840438916,279.89382252584954,242.12075128100813,104.44295926799168,291.2601275093807,47.29152470131989,12.295972054685805,220.3798085550709,9.367707542444315,215.77356003328208,190.328443431688,120.32047199486864,122.81274027412702,126.29940808016667,19.88172570732928,174.80934625561486,136.24649414965137,173.94510885370354
35,350.0,322.16257277665727,30.632128364488928,281.6349587794801,244.8575551211693,106.00340125926722,293.427762105084,48.119553100929274,13.019916387596144,222.20548427912092,9.960917750135318,216.3728499398801,191.78360150276458,120.72621839464774,124.99584278310628,126.72761092918394,20.891769616270388,175.11803268259254,136.02701376622915,174.3808194474518
36,360.0,324.90551125850686,31.458029300987207,283.3875081431699,247.63886169197244,107.56945298549874,295.63203026997496,48.949445681073584,13.76225794749419,224.05664083980201,10.578069669152377,216.98600344763895,193.2635985783321,121.13682200118951,127.20699892473999,127.16715928198738,21.930593839581398,175.44017259320657,135.80879189811048,174.74107412958833
37,370.0,327.69171658358476,32.31942659410138,285.1585802484707,250.46354521372032,109.14019686778228,297.8709624023546,49.78113878034713,14.519303731546733,225.93176008141273,11.216292026017296,217.61270981025422,194.76814629860195,121.55222156036832,129.44517960503046,127.61783794475785,22.998603192102674,175.77546543048445,135.59174700687578,175.38827887977277
38,380.0,330.5200095668681,33.21602757723611,286.9424523098191,253.33054194671527,110.716139778244,300.14490271615904,50.614590150896454,15.291831781799049,227.82942189662518,11.873315832399975,218.25256450780708,196.29704574122928,121.97230088268422,131.7094638842601,128.07943815003006,24.090744890792582,176.12360156592536,135.37592383584388,175.83489758417147
39,390.0,333.38936645881887,34.1468826271375,288.7401877523127,256.2388232588139,112.29661701473322,302.44945510727496,51.449754481965385,16.075363585668587,229.74840907380272,12.547338546206506,218.905248286078,197.84974788973236,122.39611207339671,133.99897396924936,128.55176065416583,25.21102011302072,176.48430533208875,135.1611770798758,176.35695569740767
40,400.0,336.29869851666615,35.111073589327795,290.5505813597468,259.1874189834493,113.8813474647399,304.7878151054964,52.286586099446076,16.878152791088063,231.68716363837308,13.236882069604775,219.57038214266768,199.4266482858761,122.82295207429263,136.31289870133608,129.0346141696777,26.354563847298923,176.85731561428705,134.94752440483254,176.9024764629727
41,410.0,339.2469400231604,36.10949985520708,292.37374041593625,262.17539080656286,115.47007795543806,307.1580562879068,53.125055279561565,17.68918088701282,233.6446307137356,13.940732054450397,220.2476888423089,201.02552083805426,123.25415108384789,138.65046105601814,129.5278131310053,27.521772935860582,177.2423760697423,134.73498355008667,177.4770273212346
42,420.0,342.23325841845116,37.14006901341205,294.2087847279529,265.2018517617201,117.06261022688925,309.55712531148157,53.96513874043867,18.517028598668812,235.61970036846313,14.657885595311138,220.93684834195167,202.64739461445797,123.68988791878647,141.01095747005846,130.03118078051895,28.710256716692136,177.63920590278738,134.52338547861297,178.05217553168214
43,430.0,345.25659867158674,38.202882100237424,296.05586799286453,268.26595070586956,118.65874703847953,311.9854033370875,54.80682029839866,19.354476857136245,237.61126638886108,15.387478353210629,221.63760284982587,204.29188652369487,124.12850097657581,143.39370877901442,130.54454559226036,29.921830985781238,178.04761768998802,134.3128027064244,178.64963079902697
44,440.0,348.3162380316354,39.29658336168396,297.91385384866294,271.3668688787152,120.25832607310825,314.4444576353535,55.6500834533903,20.20025264276916,239.6183142412889,16.128779054278223,222.3495919907402,205.95815482058273,124.57053433233692,145.797645744902,131.06774216063414,31.156565374458562,178.46729748041963,134.1031822676689,179.2659057277555
45,450.0,351.41127766895426,40.422100180115415,299.7826811595631,274.5038090363703,121.86139573305272,316.93232423283416,56.49491965838798,21.0600555820036,241.6398923408836,16.88117106186303,223.0726100309389,207.64621021976393,125.0146246924696,148.2232607695205,131.60061098389937,32.40795971425603,178.89810070264107,133.89444496512837,179.9129832244687
46,460.0,354.54089944101645,41.57721280792164,301.6620102028746,277.6760350075073,123.46721487835227,319.44714479691623,57.34132297051147,21.935798364849035,243.6750800867991,17.644082012829607,223.80639600043486,209.35550111369108,125.46272907805165,150.66984845179334,132.14299753009377,33.68242368853124,179.33971819488278,133.6865980597626,180.56623447868154
47,470.0,357.70435122540766,42.762456110919096,303.5513538608467,280.8828008860271,125.07640533014364,321.98495208895434,58.18929524441375,22.814059083044608,245.72302602480488,18.417042124037653,224.55051956052057,211.08606016620644,125.9137776692027,153.13522040303724,132.69475270894776,34.97220726606609,179.7920092631641,133.47960859041234,181.24173187596818
48,480.0,360.9009586901558,43.976549685596034,305.45041767785415,284.12343727589365,126.68854611044853,324.55297970252707,59.03882705258591,23.707639893821707,247.78289374611967,19.199603805189685,225.3049742768356,212.8376119629768,126.36925662426994,155.62100763526897,133.25573168974498,36.28180068702766,180.25474715213386,133.27343050029214,181.93306981290905
49,490.0,364.12997771495526,45.219178715367555,307.3587880423026,287.3972423106958,128.30361517835476,327.148922382246,59.88992679299981,24.606408803373835,249.85393660428744,19.991422046195932,226.06940937955028,214.60975134311093,126.82642936424021,158.12560786184903,133.82579446441773,37.60897810874287,180.72765286479503,133.0680509022834,182.64096776894672
50,500.0,367.39072976076653,46.489389321824795,309.2763104301205,290.7035866018833,129.92123829673517,329.76254278635724,60.74258740708584,25.521726807342233,251.93541071312336,20.79211889615412,226.84363167224646,216.40252550129992,127.28493590670861,160.64837885079544,134.40480489429817,38.95326818775564,181.21068476378778,132.86339945973705,183.36658930680343
51,510.0,370.68257557932446,47.78699569836551,311.2024967355347,294.0418343464151,131.54191910206978,332.4068807164699,61.596316263097926,26.4376326400704,254.02661797045707,21.6014056820438,227.6274419888374,218.2149713064615,127.74711580748533,163.18967630974325,134.99263089416104,40.3140541262845,181.70352019456897,132.6595241056467,184.10856698681334
52,520.0,374.0049071256703,49.11165804221045,313.1372306021149,297.4113918050818,133.16539030504111,335.07749974044935,62.45203620548544,27.369559746562118,256.12691317187614,22.418962175164754,228.42046019868064,220.04695477473518,128.21324138822598,165.74881188154276,135.58914402793175,41.69082205104232,182.20602647336284,132.45635061740109,184.86755166105667
53,530.0,377.35713860205675,50.4619650140307,315.08013465462557,300.81167405260544,134.79162486397942,337.76590908187217,63.309340751501395,28.303591422090342,258.23581700621384,23.2445872052515,229.22265295044264,221.8987452797563,128.68081495074605,168.32543640686066,136.19421998623366,43.08306075857033,182.7180694757113,132.25382340174937,185.6419624008425
54,540.0,380.73872407161303,51.83708986707716,317.03099521800345,304.2421224492258,136.42060845890853,340.47980236738226,64.16821405042018,29.2461593923597,260.35249002668417,24.077980232530308,230.03369624796983,223.76769502548657,129.14934511393366,170.91920038120927,136.8077375238901,44.4903074382835,183.23932689297814,132.05192718142234,186.43154218124602
55,550.0,384.1490019950805,53.23775537342373,318.9895585736626,307.70219666354615,138.05245854291655,343.2125453365046,65.02867310222051,30.204245898425132,262.47650013523884,24.918935220875966,230.85357847944724,225.65778281950142,129.62125107485699,173.52978805072667,137.42957814519093,45.91210702855825,183.76978440419845,131.8506366558758,187.2378670242716
56,560.0,387.58760516545743,54.66364529309761,320.9556117755104,311.19136553378115,139.6869028606181,345.9766822574281,65.89072991132291,31.162435431093474,264.60731907726756,25.767264969820328,231.68182388163117,227.5662526156256,130.0969860946798,176.1569073521262,138.05962671656562,47.34805115818703,184.30917323407905,131.64997458338996,188.05844082104826
57,570.0,391.0538836440992,56.11239725691353,322.92889468654624,314.7091166559182,141.32407861414433,348.7593794766971,66.75438891884447,32.13461003984276,266.74444934907467,26.622785259401816,232.5184626022529,229.49338315032753,130.57378292708844,178.8002654565595,138.69777177658756,48.797719854153115,184.85733988716873,131.44988881054803,188.89403503222763
58,580.0,394.5473783250745,57.58439984986907,324.909225819177,318.2549815503832,142.96397571206055,351.5627846545959,67.61965397929696,33.10868979364534,268.8874396947637,27.4852816119365,233.36322830677102,231.43881420369803,131.0509124901175,181.45959863184822,139.34390353100736,50.26075572211124,185.41420521539175,131.25035425045013,189.74400026397296
59,590.0,398.067677695492,59.07796658421605,326.89637642648376,321.8284502097588,144.60661825017928,354.38406766784436,68.48654653385726,34.09256579148673,271.0358293449464,28.354634289421686,234.2159067375977,233.4023260861026,131.53139832131296,184.13472708286844,139.99791558024012,51.736783443295444,185.97960089045822,131.0513021759268,190.60865130240134
60,600.0,401.6142053470612,60.59500729243212,328.89015911266443,325.4290992443356,146.25200319204689,356.8242949575453,69.35503978703807,35.08483995840681,273.18921882402617,29.23069281665765,235.07667062254544,235.3835429751391,132.0159849070893,186.82522336774048,140.6597029008611,53.22546308399176,186.55323742814306,130.85275927668172,191.4872352256563
61,610.0,405.18663930905456,62.133770852346494,330.89038924038556,329.05645112739785,147.90015777997493,360.1055420213586,70.22519936249282,36.07849300866561,275.3471924442194,30.113259149788526,235.94458684025327,237.38276324646046,132.5010412799262,189.5309641163261,141.32916580580746,54.72646426016556,187.13507767586194,130.65469577625333,192.37928835082695
62,620.0,408.7845042545914,63.693794858651216,332.8968972639046,332.7100734340464,149.55128512909945,362.7984332327659,71.09697015447153,37.08371411677441,277.5094079269757,31.002216261083547,236.82018009387548,239.40192052593255,132.98546291670388,192.25172938027305,142.0062028590615,56.2423609846039,187.72497914566122,130.4570706933842,193.285401458687
63,630.0,412.4072782854737,65.2761136558725,334.9094729265291,336.38954710396627,151.20510111373113,365.88501326103125,71.97041151050635,38.10297482395284,279.675483017178,31.897432246969135,237.70345784338284,241.43248515392636,133.4759859741256,194.98730707772523,142.69071794990506,57.76687938451496,188.32283855063633,130.25982632606616,194.20448031287225
64,640.0,416.0547892222244,66.87713272291508,336.92799409604055,340.0944634258247,152.86176327581947,368.825704518423,72.84546827346661,39.11398122366719,281.8450985026739,32.79877326946499,242.09470215895192,243.48651278624124,133.96444823691178,197.73750354121768,143.3826157511348,59.30281936031181,188.92838872860088,130.06306744311584,195.13646448833924
65,650.0,419.72645111139906,68.49808647846447,338.95227765651657,343.82444802779315,154.52129700827018,371.5894424688917,73.72223366321109,40.139177466953825,284.01795311195997,33.706124991744545,239.49063363681157,245.5542647747285,134.45834337513986,200.50212910593984,144.08180446773758,60.849902603996604,189.5414397459089,129.866638380857,196.08138796431393
66,660.0,423.42191480098234,70.13842070598976,340.9822008123347,347.5790796951627,156.18371748538112,374.6539035722536,74.60062786117943,41.1741661804405,286.1937308985827,34.619381192832435,240.39438396970667,247.63872096813205,134.95251861919292,203.28100530894773,144.78819135824543,62.407883826323705,190.16209790322762,129.67053767107592,197.03879320754638
67,670.0,427.14089316953147,71.79584127750417,343.0175856120475,351.3580213327592,157.84905334411232,377.7223830012706,75.48066844063322,42.207119913984315,288.37215082480145,35.53844922399611,241.3051422744507,249.73990327507812,135.44551575642643,206.07395763969848,145.5016891324872,63.973158177774025,190.79014046117143,129.4747898715515,198.00863736239342
68,680.0,430.8830225038992,73.47396830858963,345.05835374896316,355.1608889728686,159.51734018564997,380.7056295491947,76.36247670997417,43.25015065018849,290.55296332728176,36.463185451837184,242.22177066604243,251.857106634885,135.94527219042283,208.88082240967336,146.22220902039408,65.55276744116158,191.4253801737004,129.27939203128463,198.99034958317316
69,690.0,434.6478918018,75.17033819239194,347.1042812730404,358.98730925917533,161.18862384495137,383.7231598332358,77.24593058486401,44.29566119295455,292.73592250340675,37.39352095211014,243.14602369505855,253.99081104818768,136.44138551424976,211.7014401088042,146.94966648590923,67.14260671084438,192.06781455613472,129.08425928470373,199.98390886977802
70,700.0,438.43512913953623,76.88455065692,349.15529903017074,362.8369691986061,162.8622692860485,386.7561013624445,78.131029377029,45.355168703210545,294.92079076336876,38.32932463680809,244.07631677810528,256.14003139878656,136.94204897021658,214.53565735815735,147.68397818166883,68.74560978219901,192.7171546951182,128.88941327575716,200.98890968808536
71,710.0,442.2445463028555,78.61621877782376,351.2113161102079,366.70951272951083,164.53943582562462,389.79809696676773,79.01972047653064,46.41346262305507,297.1073335236476,39.270554874865304,245.0137928807181,258.30540352957917,137.44630798918772,217.38334159204635,148.4250613633854,70.35016984750334,193.37342462008579,128.6948135675041,202.0054022764477
72,720.0,446.07582558745804,80.36500182353163,353.2721349971368,370.6046263102153,166.21965564639146,392.89150903460325,79.90837334584161,47.47413759633404,299.2953598769112,40.217080741298524,245.94677768371483,260.4820955171866,137.94963736296359,220.24433799998997,149.17283589905554,71.96935025125381,194.036317699326,128.5004417139238,203.0325927410254
73,730.0,449.9284616782959,82.13293690116518,355.3376765318814,374.5219748899648,167.90292344358875,395.9583086273091,80.79874226081827,48.54334681466635,301.48467248820975,41.168809150900515,246.9029755141347,262.6776268514067,138.45196636201226,223.11852251857948,149.9272226023725,73.6012770799491,194.70604613227954,128.30624300965067,204.0709315696987
74,740.0,453.80234446511537,83.91476736273609,357.40783243209677,378.4612749359157,169.58931460532597,399.0921689165748,81.69079261287669,49.61929790323582,303.67508874394923,42.12572123842675,247.8620380477484,264.8884359231245,138.95855601074544,226.00575997920558,150.68814444292678,75.2350523329588,195.38199616279016,128.11221709851833,205.11996402034558
75,750.0,457.6972388168501,85.71269317492641,359.4825702851461,382.42221396838545,171.27880441997183,402.214526705013,82.58467667226289,50.69626562888463,305.8664266703621,43.08769392269032,248.80971443478805,267.1134318908453,139.46703595829607,228.9059247221466,151.455525678754,76.88484832875204,196.06454846740775,127.91841338816303,206.17925673033616
76,760.0,461.61261905673774,87.52639015298591,361.5616611027026,386.4044668253423,172.9714574834967,405.35836312969735,83.48015400395823,51.78589029774258,308.0585323170162,44.05464505241003,249.77920488477739,269.3537819356209,139.976428873828,231.81889743712458,152.22931502121364,78.54071561568648,196.753350879276,127.72471488535993,207.24868426298707
77,770.0,465.5484499682151,89.35555064925407,363.64507996816184,390.407791561797,174.6672733999324,408.519456717066,84.37740560662873,52.87424296452453,310.25124709402803,45.026528821619834,250.73344836314286,271.60804421681127,140.4860446709362,234.74456889301703,153.00938245138735,80.20533208292301,197.44827712198042,127.53119545023563,208.32799427324431
78,780.0,469.5043558185769,91.19989461746788,365.73275497793344,394.4319833361744,176.36624730521496,411.6985541618201,85.27635845107879,53.97699871823044,312.4444412770456,46.0032620157291,251.73075348746784,273.882377744059,140.99834692241686,237.68281109240365,153.79569098682902,81.87342204939765,198.149434964093,127.33774140518227,209.41710725355532
79,790.0,473.4801053213484,93.05610618123706,367.82453498928083,398.4765938260001,178.06847273622773,414.87471614181715,86.17710317207614,55.07151398143294,314.6379589037705,46.9847417016516,252.70587990227455,276.1623095601509,141.5135729214516,240.63353495606796,154.58816550355144,83.55395100835061,198.8567960858518,127.1444419964675,210.51561393335788
80,800.0,477.4754468348443,94.93010989734415,369.92038849446976,402.54145267074887,179.77540468117633,418.0699677931064,87.07950049783106,56.17746054750452,316.8316934740623,47.97092631226946,253.6946367090818,278.46074027924806,142.0282688939841,243.59660635740264,155.3867371018225,85.24268598244812,199.56969011823023,126.95121684063417,211.6233193200402
81,810.0,481.4901622885773,96.81842048176442,372.0202272890425,406.62625579843825,181.4844396530818,421.2939380518656,87.98371175402525,57.2891737162754,319.0255285704666,48.96180302472374,254.6868683804255,280.77324756309804,142.54410936698474,246.57274678747913,156.19136929014093,86.93948193459819,200.28850181990282,126.75795626036624,212.7403532220469
82,820.0,485.5238130229104,98.72078811543555,374.12394371970413,410.73082457068546,183.1967757054899,424.5274476451417,88.88967481694257,58.40611135433026,321.2193351867585,49.95725274959598,255.68311647390837,283.09989867667593,143.060482059116,249.56035572681904,157.0019492995438,88.64918648734995,201.0122955731553,126.56487310597811,213.86616464346497
83,830.0,489.57616232086696,100.63695527358746,376.23143708262364,414.85483062935225,184.91247741209324,427.77746378982533,89.79726306737598,59.519756517044826,323.4130339816018,50.95722997450865,256.6844103566494,285.44075303928116,143.57893656876328,252.56004103103885,157.8184292543766,90.36252681267904,201.74250056293386,126.37163935766745,215.00048143193106
