,temperature,A15--Cr3Si a=7.6749,A15--Cr3Si a=9.3610,A15--Cr3Si a=11.0755,D0_3--BiF3 a=9.7236,D0_3--BiF3 a=10.7059,D0_3--BiF3 a=12.3400,L1_2--AuCu3 a=6.1092,L1_2--AuCu3 a=6.5891,L1_2--AuCu3 a=7.5389
13,130.0,10.47204480580752,-22.222036323296987,160.21773299999998,4.839782614710778,5.344088917573265,7.00996047806582,13.805150100365646,7.314122869993686,5.954678070027738
14,140.0,11.099273534259352,0.0012000995685666062,160.21773299999998,5.596501701191551,6.515568061348286,7.546292387590135,14.028521880384215,8.855499696819885,6.617760166937749
15,150.0,11.791091690322892,0.45714867297033773,160.21773299999998,6.355250718552881,7.770620149824124,8.092280330981898,14.228219794629748,10.56647898089283,7.307872234159088
16,160.0,12.547400823897606,1.0998384363360225,160.21773299999998,7.117741939659865,9.097260669113654,8.648021635783207,14.411649966880566,12.42119589160284,8.02011913623224
17,170.0,13.362753702363761,1.7973988094656923,160.21773299999998,7.885163603885082,10.48867905027635,9.213441688371486,14.585352493565908,14.397942246233415,8.752347809231747
18,180.0,14.23339725838074,2.5310926777415172,160.21773299999998,8.65874177495881,11.933934964794297,9.788368753140862,14.755057654808727,16.478554776898157,9.502367344449834
19,190.0,15.155659914298345,3.293589635821026,160.21773299999998,9.439199808853138,13.429553564881745,10.372570540312669,14.925558953840413,18.64853734907048,10.269465650037162
20,200.0,16.126716406137255,4.080705030471278,160.21773299999998,10.22695352454371,14.968682419081993,10.965783074728678,15.101006985607423,20.896105477768845,11.051912548590563
21,210.0,17.143070929343434,4.890379186444038,160.21773299999998,11.022785987483926,16.55529822861947,11.567735623103472,15.284786106815258,23.212782420788216,11.848763004090838
22,220.0,18.20192644097698,5.720373902125688,160.21773299999998,11.826880735765757,18.175256771086666,12.178126267964739,15.47932301598152,25.590878461790027,12.659212058494301
23,230.0,19.300558157951993,6.570289555814689,160.21773299999998,12.639574840424523,19.8385418765273,12.796720028557731,15.686992880335403,28.024008747507207,13.482564421289581
24,240.0,20.436633445750918,7.438587815944856,160.21773299999998,13.460993348464413,21.528461920947954,13.42319104807823,15.909389669820145,30.508231824361566,14.318200317945188
25,250.0,21.608128653951567,8.324759997369338,160.21773299999998,14.291281907283503,23.255821271311465,14.05730660967778,16.147811116769244,33.038418468479264,15.165571804883607
26,260.0,22.8129264728213,9.22719471747251,160.21773299999998,15.130513999686624,25.01780367719759,14.698811950014878,16.40308770486908,35.613219924598994,16.024178639632087
27,270.0,24.049254432063034,10.145614138776448,160.21773299999998,15.978615185388044,26.799770273735632,15.347471339270756,16.675861064099614,38.22879533309286,16.893571027544766
28,280.0,25.315538577198893,11.079375920614133,160.21773299999998,16.835661485001637,28.620848746754618,16.003055598254672,16.966495569852587,40.88257075735124,17.77333351233516
29,290.0,26.610332978143564,12.02789589063833,160.21773299999998,17.701579653479488,30.457444479492512,16.665352233091017,17.275155360100346,43.572864758053875,18.663086873149464
30,300.0,27.932302663679092,12.990638876599354,160.21773299999998,18.576318737624774,32.332132501892445,17.33414867774864,17.601881769903546,46.29780367146785,19.562481419865975
31,310.0,29.280223805280166,13.967108760072323,160.21773299999998,19.45975411535281,34.21964238884229,18.009258722730216,17.946582245138043,49.05581522313846,20.471188301395006
32,320.0,30.653034002453392,14.956852254188998,160.21773299999998,20.352148337861887,36.14329112562355,18.690494360232602,18.30908481275349,51.845018600058,21.388908376012573
33,330.0,32.049678806838195,15.959438277547102,160.21773299999998,21.252575684975703,38.08389315478059,19.377682257055984,18.689079577992732,54.66456437052245,22.31535671943669
34,340.0,33.469290388840186,16.974471853435745,160.21773299999998,22.163658951496767,40.039096571735,20.070656422801697,19.086299540271987,57.513824526499114,23.25026785408594
35,350.0,34.91094388949583,18.00158259283454,160.21773299999998,23.077944814146623,42.0241346722136,20.76925557911208,19.50030729565081,60.3914011885823,24.193393025608284
36,360.0,36.37390393699044,19.040412275364037,160.21773299999998,24.0043877130339,44.030701023785696,21.47332727117407,19.930802045338005,63.29636480468219,25.144503867744945
37,370.0,37.85740466382106,20.09063738208576,160.21773299999998,24.93895626665841,46.05537318748963,22.182742784328152,20.37735753264501,66.227868860657,26.103371478349256
38,380.0,39.36077685490084,21.15194529585191,160.21773299999998,25.880837220763055,48.110816926698845,22.897356230149125,20.83957741250431,69.1851214446461,27.069796115310222
39,390.0,40.883384399620525,22.224041928651097,160.21773299999998,26.828206978526836,50.167756839700274,23.617039849301023,21.317030221291347,72.16739071971944,28.043575536071184
40,400.0,42.42462905149996,23.306648080234353,160.21773299999998,27.784653568350095,52.26001979239645,24.34167054404447,21.80927387895141,75.1739974393486,29.02452692463273
41,410.0,43.98396338760612,24.399502938390064,160.21773299999998,28.750521270025878,54.363615649488686,25.071132043756084,22.315883824450268,78.20430357398534,30.01246857892543
42,420.0,45.56085800336524,25.502353819772573,160.21773299999998,29.72427582166519,56.47505702385996,25.805308186579893,22.83649066461838,81.25707180918305,31.00723719360139
43,430.0,47.15482738830411,26.61390499843037,160.21773299999998,30.703101014330283,58.62207553116851,26.544091037817235,23.37075107690353,84.33220332473083,32.00866911010929
44,440.0,48.765407497751134,27.735943670714793,160.21773299999998,31.69460728783944,60.76694766085764,27.287388152028658,23.918133881337493,87.43103639798554,33.01661424721513
45,450.0,50.392166703965046,28.867380084059775,160.21773299999998,32.68857702753119,62.940077122710065,28.03508962766972,24.47842790898773,90.55033153950846,34.03091929227182
46,460.0,52.03469032004637,30.007915653773665,160.21773299999998,33.686932073252784,65.12723613834521,28.78710798404983,25.05112947900456,93.69060267158996,35.051450341615805
47,470.0,53.69258216696268,31.157333909429227,160.21773299999998,34.69533422246015,67.33219710065637,29.54335772859539,25.636042399595713,96.85141352270446,36.07807726775219
48,480.0,55.36548830867611,32.315411313302405,160.21773299999998,35.70988925926359,69.5508567744406,30.303742596090935,26.232650638206096,100.03232615253894,37.110667764571865
49,490.0,57.05305464170168,33.48179503920883,160.21773299999998,36.732140250234075,71.79778802561935,31.068175688731007,26.840821177378423,103.2329340816995,38.149099792445874
50,500.0,58.75492931766086,34.65679562707953,160.21773299999998,37.76023715466792,74.04669692563401,31.836588920363027,27.46006325798608,106.45283701893003,39.19325834082338
51,510.0,60.47081290913234,35.84024912555321,160.21773299999998,38.79536595937044,76.31197860703789,32.60889112788493,28.090114671552385,109.69166602965763,40.24302429007047
52,520.0,62.200400675068295,37.03146096670145,160.21773299999998,39.836425857224704,78.59020630138868,33.38502591567666,28.730765470258604,112.94904889873796,41.29829009314555
53,530.0,63.94338009541822,38.23187615577427,160.21773299999998,40.8842515546275,80.87253759235752,34.16491321006288,29.381708796964784,116.22464595553215,42.358961379378876
54,540.0,65.69950789749595,39.43863761527402,160.21773299999998,41.937988592601265,83.19116558016886,34.94848525849378,30.0426598829056,119.51811358210897,43.424926196071105
55,550.0,67.46850552821019,40.65299064992104,160.21773299999998,42.99803382569142,85.51092938307801,35.73568361612453,30.713362547667124,122.82912515731134,44.49609253341904
56,560.0,69.25010951965805,41.87478537113048,160.21773299999998,44.06381503258099,87.84533999496013,36.526416945194704,31.393541916641986,126.15736345714859,45.572361242906894
57,570.0,71.04407894136028,43.1038856257205,160.21773299999998,45.13580113644735,90.17813586511856,37.32066410868819,32.08311471100317,129.50256564373777,46.653657306304886
58,580.0,72.85020998967569,44.34016059260738,160.21773299999998,46.213741410713446,92.53735314677563,38.11831727020001,32.78166712357799,132.8644080973024,47.73987782734009
59,590.0,74.66822662168742,45.58350702008348,160.21773299999998,47.29721210264801,94.9248975915089,38.919360983263935,33.48898150280141,136.24263233899686,48.830949014037344
60,600.0,76.49793819952092,46.833793001272014,160.21773299999998,48.38644986499404,97.30929545883606,39.723715569525766,34.2050201822182,139.63696309022552,49.92678523132867
61,610.0,78.33913653220539,48.09089746800635,160.21773299999998,49.481174513353515,99.69119626602513,40.53135592929293,34.92956387754401,143.0471632954065,51.0273060490965
62,620.0,80.191646836193,49.35471100103132,160.21773299999998,50.58153068270389,102.11675182024806,41.34217054020317,35.66201212582699,146.4729777253665,52.13244316135783
63,630.0,82.05522554494301,50.62513003382761,160.21773299999998,51.68739286408168,104.5199395889417,42.15618435513592,36.403161194870286,149.9141336996768,53.24211661843546
64,640.0,83.92970558327838,51.902049927387324,160.21773299999998,52.798706893470886,106.96962667669493,42.973325252040325,37.1520847316079,153.37039372349605,54.35625300962242
65,650.0,85.81494113611076,53.183441257951145,160.21773299999998,53.915358209232885,109.41437222655884,43.79352113376481,37.907867326542686,156.8415450809532,55.474787376663954
66,660.0,87.71071576113881,54.47312765943805,160.21773299999998,55.03708329941152,111.87011107403468,44.61669989797622,38.67209495706474,160.32736553338842,56.59765297748377
67,670.0,89.61686939608875,55.769010529910545,160.21773299999998,56.16408987974541,114.33595285117528,45.44290020314009,39.44338969625151,163.82763322423756,57.72477944062059
68,680.0,91.53325019646698,57.071005276313336,160.21773299999998,57.2961458472545,116.81255057495939,46.2720006438023,40.221784055862116,167.34214362384378,58.85611749624535
69,690.0,93.45971317457092,58.37902071460226,160.21773299999998,58.433176585996165,119.2997563463744,47.10397499173072,41.00754025798388,170.87068448791246,59.99159600207538
70,700.0,95.39605454543936,59.69296481457879,160.21773299999998,59.57553113871805,121.80186256583337,47.938864214441836,41.80064639860948,174.41308663832356,61.13115627513125
71,710.0,97.34218257256079,61.01275336382378,160.21773299999998,60.72235958872073,124.31132105025526,48.77651643828441,42.59915319319935,177.96913806734457,62.27473527780408
72,720.0,99.29793708765548,62.338311803056754,160.21773299999998,61.8742094501346,126.83109743509013,49.61695997539613,43.40619700719445,181.5386558974519,63.42229331490393
73,730.0,101.2631785833296,63.66955357511134,160.21773299999998,63.03106309314589,129.36103286942017,50.460108156290545,44.21928808805731,185.12146314139542,64.57375640169407
74,740.0,103.23772997400486,65.0064075435349,160.21773299999998,64.1923151250725,131.9010033598696,51.30601170310592,45.037865285842074,188.71737550157764,65.72908867632572
75,750.0,105.22154776928359,66.34878703080881,160.21773299999998,65.35838756864736,134.45085089887732,52.15452055434193,45.861619975548045,192.3268939625601,66.88822507860183
76,760.0,107.21439040356714,67.69662189913572,160.21773299999998,66.52915668867338,137.01045656659582,53.00565467611053,46.77344616884702,195.94827440433727,68.05110995694984
77,770.0,109.21624164831988,69.05229352268343,160.21773299999998,67.70431944175408,139.57970349760564,53.8594231165689,47.5408434827957,199.58220828787046,69.21771412064106
78,780.0,111.22692249592029,70.41067249236899,160.21773299999998,68.8841287293536,142.15855007649523,54.715716234084915,48.37517664722273,203.22850680350038,70.38798653926634
79,790.0,113.24621149453809,71.77430341100445,160.21773299999998,70.06831875100451,144.74695818303314,55.57454623010866,49.242672186153214,206.8877687713918,71.5618618226843
80,800.0,115.27424418360847,73.14310815256167,160.21773299999998,71.25706181282398,147.34462328253372,56.43583721662277,50.08190520317995,210.5589534905642,72.73931092431333
81,810.0,117.31079752277826,74.51702839961386,160.21773299999998,72.4500178699059,149.95144752749135,57.29999493566075,50.946613705087216,214.24213924425553,73.92029663839241
82,820.0,119.355753223552,75.89600445330194,160.21773299999998,73.64742438906573,152.5673053181947,58.16608388734414,51.79616582426336,217.9371879117295,75.1047482275771
83,830.0,121.40898386419212,77.27996203383012,160.21773299999998,74.84884620273783,155.19208741248568,59.034492035868695,52.68284112567917,221.64291326772104,76.29265135135165
84,840.0,123.47041585190418,78.6688560450643,160.21773299999998,76.05475762869425,157.82565837994875,59.90555346105327,53.56316511918223,225.36149238732767,77.48395698782298
85,850.0,125.53994777773578,80.0601178061827,160.21773299999998,77.26458840662929,160.46795759159633,60.778884667778684,54.42345394922244,229.0914974296956,78.67862068248414
86,860.0,127.61743202177713,81.45912942787479,160.21773299999998,78.47861988473146,163.1188419744663,61.65459067071297,55.33350977343338,232.8327930009142,79.87659168498534
87,870.0,129.7028355443007,82.86291358967893,160.21773299999998,79.69684065514328,165.77821265539055,62.532602292808804,56.22453786912841,236.58524833223163,81.07785407400009
88,880.0,131.79602185774436,84.27403221316676,160.21773299999998,80.91891796491296,168.44599250917514,63.41288289459403,57.11832415163437,240.34874053072895,82.28236347862476
89,890.0,133.8969254267911,85.68606328587249,160.21773299999998,82.14509000187908,171.1220543608923,64.2953385743031,58.040261119824414,244.1231904737418,83.49007398555588
90,900.0,136.00544346310014,87.10353739303598,160.21773299999998,83.37511803447659,173.80631078355137,65.18007252726053,58.93658719472455,247.90836330621931,84.70096700583683
91,910.0,138.1215457154148,88.52597563289827,160.21773299999998,84.60924290300669,176.47404569220325,66.06697795621145,59.84522659549923,251.70424362204182,85.91498830065947
92,920.0,140.24504355297935,89.94925944561973,160.21773299999998,85.84703618198422,179.17618767931395,66.95609034477714,60.73210431680487,255.51071587462897,87.13211778636538
93,930.0,142.37591622803757,91.38293706838701,160.21773299999998,87.08874108450826,181.88650176645075,67.8473218336194,61.67463673621839,259.32765318718015,88.35154773192147
94,940.0,144.51412428942027,92.81873029509313,160.21773299999998,88.33428448220377,184.60489258604335,68.7407172781836,62.63039738983865,263.15498275538454,89.574797152545
95,950.0,146.65950290038197,94.2589291440918,160.21773299999998,89.58352036999892,187.35634297561177,69.63614366000559,63.55917886089933,266.9925773780304,90.80105574125503
96,960.0,148.8120732650982,95.69959374083042,160.21773299999998,90.83653235193577,190.08595253705224,70.53374719410823,64.48598833908595,270.84031870045806,92.03030442085706
97,970.0,150.97164693865682,97.14755999281948,160.21773299999998,92.09315332897896,192.80278123058946,71.43334407476979,65.41263461760457,274.698149741993,93.26248991547028
98,980.0,153.13821598121874,98.59971429826204,160.21773299999998,93.35332903543649,195.57659502574782,72.33500175321879,66.37888432357586,278.565989222455,94.49759012901156
99,990.0,155.31166960155082,100.05599250395493,160.21773299999998,94.61729992184836,198.32909699149815,73.23866791293533,67.32083793103702,282.44351236610277,95.73558409273905
100,1000.0,,,,,,,,,
