,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
14,140.0,24.7880180315411,24.791406165025155,24.755307459402964,24.743021153777462,24.72781538473421,24.668659181464722,24.39720987353313,24.77813153271657,24.789529884116877,24.791362161850806,24.74780338546096,24.787814403236307,24.792865699961386,24.792621792154655,16.5761406311044,16.581133549237386,24.475083228881168,24.476409397862724,24.76801950771422,23.03928801171867,24.776186150558857,20.734239041225656,16.576864460350414,24.22757235640295,24.865392723120173,24.79346088023578,24.776594828443073,23.675969754581942,23.11435258068337,24.79688675971435,24.357778633271202
15,150.0,24.80796561472464,24.810716482736545,24.779122322455418,24.76840185557774,24.7551288476618,24.703399171045092,24.427087409574952,24.799133895423758,24.809284172057456,24.81065151168543,24.7726736473741,24.80778801513283,24.812193514661615,24.811909804907906,16.583193921460616,16.58760147350994,24.53460808433036,24.535824508211174,24.787281394906167,23.059945956248736,24.797468910274567,20.739072093104326,16.581715283901712,24.31817636854882,24.87507908050221,24.812712590290975,24.79800155970859,23.6865569896643,23.13889018837316,24.815672779273157,24.431769698246388
16,160.0,24.82430917541511,24.826537352544975,24.798641209790773,24.789206144182348,24.777520878583008,24.731890691793687,24.451601314408215,24.816343721308602,24.825469191599087,24.826455184318164,24.793056104701176,24.824152925874884,24.82802873530331,24.827712380779086,16.588969651627,16.5928976249319,24.58349481458519,24.584620760978897,24.80306838908012,23.076878731972187,24.81490794101414,20.74302927666529,16.585687025160652,24.392689573904168,24.88301171199745,24.828485391715017,24.81554221208565,23.695228009577335,23.159009872662104,24.831069710518335,24.49263138804166
17,170.0,24.837866563233167,24.839660770630996,24.81483723647547,24.806470132402957,24.79610479982911,24.75554438595878,24.471959818973534,24.830621103507497,24.838894949874785,24.83956432485416,24.809967699281007,24.837728040566343,24.841164068065233,24.84082061067049,16.593758571138192,16.597288740259078,24.62412740942692,24.625177917564343,24.816167672646706,23.090929807206514,24.82937509130826,20.746310043399856,16.58897986572308,24.454691649851693,24.889589535715768,24.841568901963416,24.83009369327199,23.702418533315104,23.175710182782463,24.843845313673754,24.543281888857205
18,180.0,24.84923634280824,24.850666336568867,24.828423122712696,24.820952836725798,24.811696456377376,24.775394828225313,24.489049829994993,24.842595682598073,24.850154258642338,24.850557908620775,24.824153140082085,24.84911269815969,24.852179633351646,24.851813430142133,16.597773223815576,16.600969790924214,24.658259510588667,24.659246482910824,24.827155770628064,23.102717051955523,24.841508564053044,20.749060160542957,16.591740107182126,24.506823505206945,24.895104227684207,24.852540975859778,24.842297912566004,23.708447192191297,23.189723115679687,24.854561883058096,24.585874821994018
19,190.0,24.858864688466877,24.85998606097931,24.839930458034132,24.833220474003973,24.824904624560375,24.792214538662858,24.503534090118784,24.85273689556207,24.859688995861113,24.859867480075437,24.836167807118425,24.85875365126286,24.8615078307319,24.861122353930963,16.60117188727255,16.604085957167243,24.687203807976488,24.688136782458127,24.836462679737032,23.112701375207298,24.851784153148692,20.751388156305016,16.59407667597002,24.551066814622317,24.89977303031606,24.86183232108254,24.852633428997088,23.713551334612973,23.20159504100276,24.86363879838498,24.622026687930237
20,200.0,24.867089644013614,24.8679472394653,24.849762206929736,24.843702319179858,24.83619095150161,24.80658967220018,24.51591577095526,24.861400473938193,24.867833945108117,24.86781998109318,24.846432655107826,24.866989382613433,24.869476250923768,24.869074301371185,16.604074382491913,16.606747137652228,24.71195838449302,24.712845090778377,24.844414346643337,23.121232203841718,24.8605623902341,20.753376176692093,16.59607201890556,24.588931398446174,24.90376042599413,24.869769244544276,24.861462870671584,23.717910684711626,23.21174038359108,24.871393956650184,24.652969398995896
21,210.0,24.87417109028898,24.874801478588665,24.85822829409901,24.852728572877382,24.845910607821427,24.818971410760174,24.526582383109027,24.868859937311132,24.874846477296394,24.874666745947074,24.85527141658462,24.87408011093707,24.876336727704828,24.875920589386897,16.60657276150065,16.609037756590695,24.733292850585517,24.734139617081706,24.85126145626425,23.1285783127079,24.868120474536312,20.755087320419126,16.59778946634811,24.621583483941556,24.90719279266077,24.876602591732016,24.869065049503,23.721663343408984,23.220478049894727,24.878071850680858,24.679654731116653
22,220.0,24.88031145791095,24.88074475647143,24.865570220882024,24.860556562809933,24.854340426657576,24.82971156945885,24.535836229213455,24.875328367384107,24.880927065966496,24.88060354042784,24.86293633316799,24.880228530344368,24.88228541637301,24.88185697024086,16.608738684355558,16.61102353307833,24.75180822561414,24.752620281824353,24.857199345733758,23.134949155766552,24.87467434692018,20.75657070134561,16.599278313361474,24.64993517737604,24.9101685223983,24.88252774729702,24.875657163189697,23.724916838017585,23.22805665179817,24.883862992065765,24.702827213922085
23,230.0,24.885670311996062,24.885931546924155,24.871978410606978,24.86738920963074,24.86169874141898,24.83908771885123,24.543915908834908,24.88097374340181,24.88623373186165,24.885784670820765,24.869626283836848,24.88559441396668,24.88747693051266,24.887037739496026,16.610628607885875,16.612756241256378,24.767979310955955,24.76876101515651,24.862382035897898,23.140509899016866,24.88039423556462,20.757865010555427,16.60057739259173,24.67470795983615,24.91276513948608,24.887698716798905,24.881410431026666,23.727755896008123,23.234672295296406,24.88891759647815,24.723075875937663
24,240.0,24.89037479500811,24.890484932175706,24.8776046360363,24.873388259466434,24.86815960532601,24.847321204817884,24.551011755136447,24.88592992514329,24.890892385862593,24.890333085755852,24.875499771709787,24.890305070037662,24.892034463843185,24.89158583731877,16.612287497313133,16.614277115069022,24.78218516002066,24.782940172725073,24.866932284244704,23.145392192681374,24.885415788904876,20.75900106052701,16.601717629566846,24.69647845986287,24.91504439305322,24.892238209049125,24.88646129149319,23.730248007820723,23.240481335041675,24.89335538818732,24.74087155750204
25,250.0,24.894527219238572,24.894503954715802,24.88257105927365,24.878683910893695,24.873863138923443,24.854590269438084,24.55727708206019,24.890304639351104,24.89500434854161,24.89434772014027,24.880684369800147,24.89446294445277,24.896057148633012,24.89560019169935,16.613751522343442,16.61561932195617,24.794731312643076,24.795462730407277,24.870948897398723,23.149702008005,24.889848170691796,20.760003633943,16.602723898577242,24.715711926568776,24.917055956995437,24.896244965819967,24.890919544309995,23.732447468627463,23.2456096581573,24.89727273250551,24.756594204451318
26,260.0,24.898210663975483,24.898069036905827,24.886976899168012,24.88338191625805,24.87892316449121,24.861039736657204,24.562836491529886,24.89418536834351,24.898651893247774,24.897908908920375,24.885283687093676,24.89815122492869,24.89962548019509,24.899161132051,16.61505004333183,16.616809784385957,24.805866239259842,24.80657669896551,24.874512124365477,23.153525417915375,24.893780028459076,20.76089284689409,16.603616389636663,24.73278703215682,24.918840155925366,24.899799165144273,24.89487435356013,23.734398356448818,23.250159535381574,24.900747895347134,24.770553096790522
27,270.0,24.901493154513634,24.90124602744746,24.890903411658197,24.88756888675106,24.883432910408313,24.866788252653084,24.567792086435386,24.897643747466244,24.90190238512376,24.90108242918236,24.889382571567122,24.901438025876928,24.902805366962202,24.902334430880515,16.616207093231367,16.617870539383084,24.81579365405934,24.816485414859546,24.877687685055623,23.156932915401104,24.89728395043084,20.761685164314073,16.60441162834829,24.74801447408365,24.9204299994603,24.902966455533846,24.89839873053169,23.736136754815632,23.25421474118179,24.903844972677923,24.783002023504487
28,280.0,24.904430819967466,24.904089258251872,24.89441765361785,24.891316302066762,24.887469323294827,24.871933761316697,24.572228171212643,24.900738887638305,24.904811408068024,24.903922553714754,24.893051042023107,24.9043795495465,24.905651190240086,24.905174357200192,16.617242496874336,16.618819764630576,24.824681840196565,24.825356848659737,24.880529814749117,23.159982677341773,24.900419832877354,20.76239416763609,16.605123245850688,24.76165108390179,24.921852718332502,24.905801003671577,24.901552920714614,23.73769243130194,23.25784442490899,24.906616859415085,24.794150794188848
29,290.0,24.90707030370988,24.90664387883253,24.89757535814864,24.89468357375634,24.891096362930416,24.876557689587727,24.57621484625586,24.90351991299377,24.907425152477444,24.90647438288337,24.896347291523366,24.90702250052388,24.90820814049981,24.907726008246744,16.618172724768275,16.61967256224493,24.832670787156633,24.833330729399396,24.883083589810944,23.16272305801421,24.90323745191345,20.76303113916984,16.605762566448924,24.773910639534247,24.923130936995317,24.908347821653248,24.90438699039734,23.739090118750397,23.261106069212623,24.909107518065156,24.804174062422785
30,300.0,24.909450623861396,24.90894765694189,24.900423153116545,24.897720409054045,24.894367545094006,24.88072817849995,24.57981078373152,24.90602791852998,24.90978225710009,24.908775643306708,24.899320004658453,24.909405947948514,24.9105140198547,24.910027108010482,16.619011551871175,16.620441562258062,24.839877707077957,24.840524050758,24.88538672215559,23.165194513166643,24.905778447438443,20.76360551547369,16.60633906065179,24.784972231585144,24.924283577793677,24.910644562309965,24.90694282228359,23.740350503562404,23.264047773493058,24.911353728472864,24.813218154183666
31,310.0,24.911604620938377,24.911032380432992,24.90300028886998,24.900468651875137,24.897327922205015,24.88450260059696,24.58306539097704,24.9082974944017,24.911915243226908,24.910858088205472,24.90201016206453,24.91156277534111,24.91260064505059,24.912109407509885,16.61977056998452,16.621137392954328,24.846401337123655,24.847035365708688,24.88747095669797,23.16743109850663,24.90807786786863,20.764125235822092,16.60686069771479,24.79498679516264,24.92532656469089,24.91272291664535,24.909255669222233,23.7414909946268,23.266710032723076,24.913386451115024,24.821406399795936
32,320.0,24.913560095178443,24.912924958174823,24.905339995380366,24.902963729032926,24.90001563939764,24.88792953822863,24.586020511070316,24.910357923087698,24.913851640823633,24.91274859712175,24.90445245782484,24.913520819491772,24.914494949448393,24.913999784402257,16.62045959008339,16.621769049724545,24.852325323675345,24.852948164367955,24.889363169057344,23.169461646840812,24.91016538332952,20.76459702053183,16.607334222384306,24.804082252445408,24.926273375753222,24.91460971155583,24.91135537440444,23.742526327047337,23.269127135118154,24.91523189730993,24.828843332220842
33,330.0,24.915340707286894,24.91464829161589,24.907470556909594,24.905235795504748,24.90246316689976,24.891050350682544,24.58871177029181,24.912234127259154,24.915614880097014,24.91447004653759,24.90667642180058,24.915303771766244,24.91621985527553,24.91572111360388,16.621086960888295,16.622344186981294,24.857720905402616,24.858333552155823,24.891086234774757,23.171310700247272,24.912066246191074,20.765026587753958,16.60776537390764,24.812367593180493,24.92713548043659,24.916327778740442,24.913267337493792,23.743469040379175,23.271328269170468,24.91691237733681,24.83561801880386
34,340.0,24.91696669555776,24.916221970016696,24.90941616942411,24.907310648224477,24.904698283411808,24.893900424945997,24.59116965380994,24.913947425929525,24.91722500265394,24.916042004354157,24.908707315048673,24.916931897357376,24.917794969684056,24.917292961617754,16.62165982259071,16.622869351278304,24.862649056249555,24.863252388877314,24.892659722808933,23.172999253835858,24.913802057314523,20.765418827629414,16.608159060673994,24.81993613625894,24.927922688321146,24.91789664774081,24.915013285401887,23.744329859612854,23.273338407089582,24.91844697646737,24.84180672469603
35,350.0,24.91845545397021,24.917662828967398,24.911197629525855,24.909210460348202,24.90674486634819,24.89651018100431,24.59342037043906,24.915516141952335,24.91869923302673,24.917481287794338,24.910566849257346,24.918422612847678,24.91923714357489,24.918732144505995,16.622184311181996,16.623350168133264,24.867162209144492,24.86775700919713,24.89410045275326,23.17454535337794,24.915391381654306,20.76577794297315,16.608519500468052,24.826868155039985,24.92864342920589,24.9193331027774,24.916611891379734,23.74511800141171,23.275179014789426,24.919852098597804,24.847475056678764
36,360.0,24.919821998057003,24.918985402050215,24.91283289168996,24.910954375181422,24.908623531087294,24.898905885202097,24.59548655242536,24.916956093350265,24.92005244057922,24.918802414588257,24.912273768641015,24.91979095352336,24.92056092373457,24.92005317900974,16.622665722668373,16.623791493340033,24.871305651340716,24.871892615487187,24.895422945534214,23.175964578713106,24.916850246123516,20.766107560348715,16.608850333862247,24.83323300372923,24.929304979584746,24.920651633174362,24.918079275864855,23.74584142139796,23.276868626263774,24.921141905813858,24.852679700005076
37,370.0,24.921079344926323,24.920202288410547,24.914337521802366,24.91255898960405,24.910352151317536,24.901110312416932,24.59738782525479,24.918280993160618,24.92129751571637,24.920017970130854,24.913844323528966,24.92104995351583,24.921778920803206,24.921268649610724,16.623108648076737,16.62419753567977,24.875118661217872,24.875698412381993,24.89663979023331,23.177270437208914,24.91819254476668,20.766410824853473,16.609154716468506,24.83909085083131,24.929913646911668,24.921864799572,24.919429413930654,23.746507016028986,23.278423311152295,24.922328676099802,24.857469834195175
38,380.0,24.92223882401617,24.921324453633694,24.915725068475282,24.91403874986524,24.91194628508798,24.90314328831651,24.599141274344632,24.919502776777335,24.92244567741749,24.921138908039442,24.915292658093676,24.92221095720662,24.922902110361306,24.9223895091969,16.62351708247913,16.62457195801711,24.878635439551374,24.87920853641253,24.897761944408764,23.178474685899396,24.91943037044979,20.766690470225278,16.60943539443976,24.844494099874385,24.93047492041966,24.922983534191296,24.92067446915734,23.74712078707493,23.279857057603675,24.923423096079084,24.861888293614612
39,390.0,24.923310332882874,24.922361477425106,24.9170073687429,24.91540627744504,24.913419525595014,24.90502213588335,24.60076182939821,24.920631871415697,24.92350672693314,24.922174797562082,24.91663112954603,24.92328387512652,24.92394008082344,24.923425326338773,16.623894515952173,16.62491795998846,24.88188587684915,24.88245282194449,24.898798981339425,23.17958759670035,24.920574287904156,20.766948889839373,16.609694766603937,24.84948856067344,24.93099359524793,24.924017387460214,24.921825067816133,23.747687977568916,23.281182087519355,24.924434502574485,24.865972524254754
40,400.0,24.924302549218154,24.92332175856378,24.918194801057762,24.916672638746366,24.914783791521046,24.906762045038594,24.602262582609047,24.92167741910413,24.924489257188842,24.923134028307864,24.917870572295424,24.924277396204808,24.924901238629186,24.924384490050482,16.624244007981734,16.625238346651237,24.884896188710737,24.88545743528147,24.89975929464383,23.18061817590857,24.921633559682636,20.767188176462163,16.609934935870402,24.85411441947314,24.93147387514487,24.92497473250437,24.92289052653714,23.74821318381756,23.282409117488317,24.925371081648024,24.869755376400768
41,410.0,24.92522310631408,24.924212685354572,24.919296495717838,24.91784756941763,24.916049568538867,24.908376380130697,24.603655053406396,24.9226474621564,24.925400827455732,24.924023980514384,24.919020517667082,24.92519916402664,24.925792978827157,24.925274380072512,16.62456824981137,16.62553558531753,24.887689444699813,24.88824540256985,24.900650268475435,23.181574346774852,24.922616334084278,20.767410173261446,16.610157751977056,24.858407046952163,24.931919457877274,24.925862935107183,24.923879041131663,23.748700449177274,23.283547575844505,24.926240034910396,24.87326576466042
42,420.0,24.92607874118741,24.925040778057454,24.920320510718355,24.91893966182084,24.917226111147905,24.909876936944713,24.604949409762398,24.923549098145937,24.926248108693137,24.92485116732049,24.92008937750368,24.926055924203684,24.92662182759095,24.926101509054195,16.62486961633599,16.625811853021865,24.890286010536713,24.890837051203636,24.90147841974418,23.18246310207924,24.92352980218987,20.767616507373564,16.61036484720138,24.862397673844978,24.932333606580134,24.926688495612808,24.92479784481737,23.749153341437037,23.284605784078053,24.92704771840056,24.876529220109678
43,430.0,24.92687541710309,24.925811808435448,24.921273979368745,24.919956522402092,24.918321612111512,24.911274158478918,24.606154654015036,24.924388609996413,24.927037006312336,24.92562135418532,24.92108459829172,24.9268536479769,24.92739356198351,24.926871642103382,16.62515020963576,16.626069076979483,24.892703919410614,24.8932503804274,24.902249517509013,23.183290632211566,24.924380329671727,20.767808617488324,16.61055766633051,24.866113958733347,24.93271920964603,24.927457168190312,24.925653340278227,23.749575018958367,23.285591109135627,24.927799758364593,24.879568354160316
44,440.0,24.92761842838228,24.92653090053197,24.922163234738303,24.920904904364303,24.919343345311283,24.91257731688183,24.60727877956292,24.925171575645532,24.927772762836426,24.92633965955317,24.922012791090207,24.927597636562496,24.928113310694677,24.927589897260034,16.62541189577069,16.626308968155268,24.894959185226828,24.89550137395414,24.902968683625275,23.1840624331496,24.925173567911592,20.7679877818541,16.610737491921235,24.869580466926344,24.933078831200948,24.9281740612073,24.926451211994813,23.74996828552792,23.28651009182713,24.928501150265014,24.882403249912038
45,450.0,24.92831248796671,24.927202615962965,24.92299391499592,24.921790819972824,24.920297786670805,24.91379466747426,24.60832890353211,24.925902960868086,24.928460045461065,24.92701064005959,24.922879841510085,24.92829260914861,24.928785639494848,24.9282608308675,16.625656336011485,16.62653304919077,24.897066067865698,24.897604264808212,24.90364047794187,23.184783397862084,24.925914548049832,20.768155137876803,16.610905465678297,24.87281907632644,24.93341475382732,24.928843722337774,24.92719652034759,23.75033563706275,23.2873685555274,24.929156341164735,24.88505179383337
46,460.0,24.928961802990283,24.927831026399712,24.923771052923726,24.92261963599063,24.92119071691973,24.914933579649414,24.609311379535058,24.92658719814811,24.92910302011885,24.927638362923375,24.92369100316895,24.928942778369624,24.929414623810928,24.928888509819934,16.625885012932805,16.62674267966903,24.899037298720547,24.89957176036122,24.90426897069547,23.185457893976942,24.92660776090249,20.76831170178871,16.61106260661497,24.87584932240202,24.93372901485267,24.929470210873287,24.92789378255091,23.75067930119446,23.288171698554518,24.929769300606857,24.887529957612767
47,470.0,24.92957013797748,24.928419775369477,24.924499152262452,24.923396155074403,24.922027309245514,24.916000648531615,24.61023189386204,24.927228253946215,24.929705414569305,24.92822646769202,24.924450977398855,24.929551913582305,24.930003910430035,24.929476573485342,16.626099253304094,16.62693907561791,24.900884272976302,24.90141523428013,24.90485780425892,23.186089830029992,24.927257225118986,20.76845838088944,16.611209826541053,24.878688692617555,24.934023437309655,24.930057159130328,24.928547040577694,23.75100127143055,23.28892417296577,24.93034358111288,24.889852038869684
48,480.0,24.93014086964573,24.928972131163334,24.925182253058505,24.92412468544827,24.922812204317797,24.917001790558462,24.611095547830857,24.92782968627879,24.93027057285518,24.928778219086286,24.925163981466923,24.930123396021695,24.930556770658633,24.93002828633783,16.62630024710606,16.627123328085652,24.902617214403108,24.90314489115071,24.90541024599017,23.18668271216726,24.927866545516935,20.76859598921909,16.611347943317377,24.88135287865171,24.93429965642108,24.930607825480518,24.929159920293582,23.751303335684774,23.289630152006207,24.930882369289733,24.89203086720249
49,490.0,24.93067703415842,24.929491032268572,24.92582398778708,24.92480910074085,24.923549574728302,24.91794232557886,24.611906928521456,24.928394694155376,24.93080150140408,24.929296552379384,24.92583380716865,24.93066026613251,24.93107614567178,24.930546583393582,16.626489064332176,16.627296418002896,24.90424531701594,24.90476990748514,24.905929233622732,23.18723969284342,24.92843896318018,20.768725261095856,16.61147769223407,24.883855993106174,24.934559142344785,24.931125139429188,24.929735681806985,23.751587101820817,23.29029338803967,24.931388530044423,24.894077981408255
50,500.0,24.931181367582795,24.929979126503056,24.92642762970652,24.925452891541184,24.924243180512992,24.91882704759564,24.612670169733697,24.92892616018756,24.931300909410417,24.92978411249681,24.926463871308705,24.931165262931653,24.93156468571853,24.931034109396833,16.626666668954368,16.627459228950332,24.905776866825313,24.906298553750048,24.906417414373013,23.187763612782952,24.928977398622763,20.768846855927414,16.61159973581842,24.886210756354853,24.93480321977675,24.931611740689863,24.930277262572066,23.751854018068794,23.290917262465896,24.931864645390196,24.89600378207466
