,temperature,A15--Cr3Si a=7.8564,D0_3--BiF3 a=11.0096,D0_3--BiF3 a=12.4435,L1_2--AuCu3 a=6.2290,L1_2--AuCu3 a=7.6201
32,320.0,28.376517701843515,26.03512525894325,37.927956827683296,61.1572463493394,41.37824137104242
33,330.0,28.267347129375928,26.038906137534262,31.16003747367018,71.57821018076987,41.592735574378395
34,340.0,28.15377281265234,26.04312419735858,30.719840487144637,77.03943244219175,41.72859746643371
35,350.0,28.03558901868124,26.047242880488362,30.901958469080363,79.08887560090382,41.8140657219933
36,360.0,27.912630231982842,26.04886804418955,29.65554952421484,79.30834185230091,41.843335884684315
37,370.0,27.784789017050954,26.049468541321904,29.30251388803529,78.39234329568022,41.836108292227394
38,380.0,27.65211260852647,26.05007148632133,30.35137558705143,76.77372676019675,41.77206728421446
39,390.0,27.51462415144821,26.051636264823987,28.74678500173668,74.86930529326767,41.65229434461625
40,400.0,27.37244318868475,26.051661346526483,31.25162321851383,72.55853188714292,41.50943167036658
41,410.0,27.225808863986778,26.050700379020583,32.50037730037796,70.21433813389962,41.33556914783374
42,420.0,27.07489281492064,26.049891285639756,29.568484740941134,67.99110413296467,41.1350220622895
43,430.0,26.919987965811355,26.048904057037387,29.346416277575077,65.70910673927278,40.91111072394904
44,440.0,26.761402921654575,26.04730950896707,29.209653280353486,63.47878807960257,40.668390654602206
45,450.0,26.59940933538402,26.045654982621333,29.034194789297878,61.41789389476459,40.42922512066704
46,460.0,26.434328803131706,26.045722514820476,28.793174759098328,59.41115385460319,40.15954897650262
47,470.0,26.262733413576598,26.043168986515294,28.634268478825,57.520181778385385,39.859811105856934
48,480.0,26.095007879765927,26.03908133327898,28.52332232890866,55.737625627924054,39.57073499012469
49,490.0,25.925815849149814,26.037018232570887,28.325772653408663,54.02471237502928,39.276128851211865
50,500.0,25.752101396594064,26.033501232026506,28.073355495995028,52.46497394117269,38.97789196122852
51,510.0,25.577047707186704,26.030678244239205,27.915640716848344,50.993645505419785,38.67771881197903
52,520.0,25.400984312730444,26.028589668681995,27.843841780039554,49.54964245266313,38.377148360259156
53,530.0,25.224232904179757,26.025336043061447,27.683628010829292,48.20544712533396,38.07744407819767
54,540.0,25.04711121049514,26.022907898199257,27.435292180317376,46.960078998456325,37.77967010601441
55,550.0,24.869898088130597,26.019995393175705,27.280614580987265,45.746064777987016,37.48454411772907
56,560.0,24.692924920588702,26.01534268418478,27.17383217635105,44.625804266044625,37.192992588234105
57,570.0,24.516395327578234,26.011550674260295,27.012179030924937,43.66807342983823,36.90585810727166
58,580.0,24.340639516669714,26.00819651440422,26.878593705467136,42.653423390050826,36.623347508859304
59,590.0,24.165958039026396,26.006292461754988,26.7503198891724,41.64517708596042,36.345965398236345
60,600.0,23.992366872357216,26.003951641359805,26.634558817399892,40.75470472928529,36.074174437715904
61,610.0,23.820228046595716,26.000606744053634,26.50620011229457,39.94471015094406,35.80829508593412
62,620.0,23.649791161554774,25.99678980474273,26.365274515539475,39.15730816368845,35.575300050764135
63,630.0,23.481135804597958,25.991176486797652,26.20236822480321,38.38139749938418,35.322110214746424
64,640.0,23.314475584262134,25.990263287994598,26.072802404364644,37.68346710652685,35.04759298009082
65,650.0,23.149935456004215,25.98729481239405,25.98695312925268,36.98537690059786,34.806148928089364
66,660.0,22.987660313824094,25.981966564630472,25.868362710708166,36.36678861410368,34.570948971330075
67,670.0,22.827913100593737,25.983195834255874,25.76122492561103,35.801281592907344,34.34192548716929
68,680.0,22.670635479614717,25.977579787932807,25.637073226428114,35.109346929620166,34.11918743877863
69,690.0,22.515978803838173,25.97510167656912,25.523749796703715,34.582350600271795,33.902518425713176
70,700.0,22.364104270905766,25.97234157467448,25.448117874873926,34.12751041550723,33.69184896297068
71,710.0,22.214863930125915,25.965712703064362,25.34503348856052,33.58995790736085,33.48711878001585
72,720.0,22.06858636753695,25.96333280701125,25.2269045690354,33.09352846184799,33.2883179058769
73,730.0,21.925451674264384,25.962943562136005,25.13198943280429,32.61560543768866,33.095059113936436
74,740.0,21.785072293025696,25.961710136779825,25.023290012167536,32.22244219508313,32.90741434213757
75,750.0,21.647546757672817,25.95455397198597,24.95795272324889,31.815745494882332,32.72521568344775
76,760.0,21.513471699583036,25.952237782916818,24.871187273280608,31.430557028698388,32.54826071969673
77,770.0,21.382106934988734,25.950163642732818,24.78723264569966,31.029121734873577,32.376583369701024
78,780.0,21.254480684653043,25.94909581558837,24.70761155012036,30.629285213656853,32.20981325737655
79,790.0,21.129550643959846,25.939720319165,24.604005449446866,30.34377352599779,32.047850928999196
80,800.0,21.00679138965948,25.934244622716772,24.52510358034445,29.999435148007475,31.890622600773654
81,810.0,20.88865574852732,25.95003220474067,24.489182895180615,29.62924561425964,31.738003039718894
82,820.0,20.77365364581916,25.9463191126645,24.39404124162409,29.37186838759833,31.589670112158757
83,830.0,20.613327573486423,25.923045069698468,24.29263258427082,29.112474226294864,31.445715758264576
84,840.0,20.50255880275417,25.92498295851936,24.21020930442771,28.81507303018787,31.306045988161724
85,850.0,20.44944883481878,25.940654089204536,24.132372929575098,28.514944202695144,31.17030102147479
86,860.0,20.348042593158613,25.92704669764899,24.14971576972587,28.280384643745947,31.038352611053565
87,870.0,20.248480853026894,25.91592336485382,24.062731057962385,28.02826266732918,30.910080209001915
88,880.0,20.202895576230475,25.923635230721075,23.944589961313675,27.772187376824846,30.78569108734278
89,890.0,20.104862124504013,25.92574654683204,23.8707754876221,27.59953335826375,30.66467745466934
90,900.0,19.89692730221675,25.93047964321994,23.81492939581517,27.35653098146418,30.547021416220975
91,910.0,19.881520027761937,25.919097883343284,23.82563614528915,27.169204841123197,30.433001665610163
92,920.0,19.790904179822668,25.903750692708414,23.75019052885344,26.98813563952753,30.321568253674926
93,930.0,19.698618670263706,25.90634694542399,23.655555805043818,26.767816699492375,30.212846073249032
94,940.0,19.702407299815256,25.909954624202687,23.59131847458687,26.57412150215916,30.10765645605813
95,950.0,19.48441040899111,25.91866614880209,23.514422815713516,26.401946889756505,30.007609782379085
96,960.0,19.466229884231822,25.921694338365185,23.508766716055604,26.214638134579996,29.907249030357665
97,970.0,19.404344626703015,25.906469074755734,23.468895028099453,26.04208410308465,29.807401994748723
98,980.0,19.254122050365755,25.888591235231445,23.392240417477996,25.92433224448785,29.710669024729516
99,990.0,19.336258342529007,25.887883309065366,23.32425335504094,25.751732754736317,29.63967696751591
100,1000.0,,,,,
