key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7e0d5351-1ca9-479e-b595-0af85109ceaa,oqmd-1214763,oqmd-1214763,static,False,0.024800217462675,0.024800217462675,7.630346978753732,14.28722045394234,7.4842266271936495,90.0,90.0,90.0
d2cbc498-9a62-421d-88be-6869c260a362,A4--C--dc,A4--C--dc,static,False,0.025213209536181246,0.025213209536181246,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0
da455924-8233-4bf1-8235-62954d9ae995,A7--alpha-As,A7--alpha-As,dynamic,True,0.026158246439291665,0.026158246439291665,7.1595310823569385,7.1595310823569385,7.525231352602859,90.0,90.0,120.00000000000001
34daadb0-9864-4e8c-93eb-2efeedb4a79f,mp-979286,mp-979286,dynamic,False,0.026219167502566997,0.026219167502566997,6.465496237696515,6.465496237696515,9.221611063594779,90.0,90.0,120.00000000000001
1f589752-ddaa-43e1-94a7-625287ce5029,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.026939735181529,0.026939735181529,4.841013514061693,4.841013514061693,4.841013514061693,90.0,90.0,90.0
8b1ac010-e384-4205-b9ca-164a6d1c13f7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.026939735181529,0.026939735181529,4.841013514061694,4.841013514061694,4.841013514061694,90.0,90.0,90.0
52dd54bb-48c8-4b3d-a32b-f4d26d61e7ea,A4--C--dc,oqmd-1215565,static,True,0.027500639414989998,0.027500639414989998,6.8392496689874145,6.877184513919319,7.002354905120248,61.59113843796128,61.47495720398837,62.0609026145927
14be91e5-3421-4ca3-b064-34ee2cf6c7ec,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,0.030941418000017495,0.030941418000017495,4.699999999999999,4.699999999999999,15.350135721441701,90.0,90.0,120.00000000000001
814a1444-96e3-48b5-a9fa-cbd3bb3362fd,A1--Cu--fcc,A1--Cu--fcc,static,False,0.030941418000017495,0.030941418000017495,6.646803743153551,6.646803743153551,6.646803743153551,90.0,90.0,90.0
0dc889b7-2104-4e16-8887-e0890b29acd6,A3--Mg--hcp,A3--Mg--hcp,static,False,0.030941418000036993,0.030941418000036993,4.699999999999999,4.699999999999999,7.6750678607208505,90.0,90.0,120.00000000000001
0eb0c1d2-f010-4215-84e4-98a2ee64cbfa,A1--Cu--fcc,mp-611517,static,False,0.0311177582487775,0.0311177582487775,6.661475888261901,6.661475888261901,6.661475888261901,90.0,90.0,90.0
b3910530-cdeb-470f-b4dd-068ba9e3e32d,A7--alpha-As,A7--alpha-As,static,False,0.03583094164106499,0.03583094164106499,6.543771656118509,6.543771656118508,18.172053889041088,90.0,90.0,120.00000000000001
1ac76611-400a-4471-a6a6-7b5c2340637e,A6--In--bct,A6--In--bct,static,False,0.036589222685758496,0.036589222685758496,4.6,4.6,6.9,90.0,90.0,90.0
e489cdf3-e11f-46ea-b6ba-a7d42758dbfb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,0.037819814304282995,0.037819814304282995,5.38,5.38,5.38,90.0,90.0,90.0
4014aac8-86bb-4702-a8a4-c2c542d64e4c,oqmd-1214763,oqmd-1214763,dynamic,True,0.040409416785058744,0.040409416785058744,4.841004671765367,4.841004671765367,16.528277897190662,90.0,90.0,90.0
9e17fbfd-5da9-4173-a6c7-2a0910bdf64f,A5--beta-Sn,A5--beta-Sn,static,False,0.04230238297415999,0.04230238297415999,9.52634928090145,9.52634928090145,5.2394921044958,90.0,90.0,90.0
f8908b7d-9a42-4da1-829a-bf1f246bfc51,A5--beta-Sn,A5--beta-Sn,static,False,0.0425448887555275,0.0425448887555275,10.33628181085663,10.33628181085663,5.68495499597115,90.0,90.0,90.0
f1273743-505d-4222-8145-b579c8b4f9a5,A6--In--bct,A6--In--bct,box,False,0.04541274707539849,0.04541274707539849,4.8410135140617,4.8410135140617,9.956222296649521,90.0,90.0,90.0
4b9132e5-3f79-41c1-8995-d575ce3b23f3,mp-1187769,mp-1187769,static,False,0.046309239468712224,0.046309239468712224,4.831631498628885,4.831631498628885,35.029685348596,90.0,90.0,120.00000000000001
1e9e9e51-e2f5-4ba6-8503-d53dc1b9a699,A3'--alpha-La--double-hcp,mp-1187761,static,False,0.04880479722142749,0.04880479722142749,4.836617180000021,4.83661718000002,15.6427844,90.0,90.0,120.00000000000001
1e1b4253-e6eb-41fd-8505-cad55ebf30fe,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.048826221700837495,0.048826221700837495,9.88243805380908,9.88243805380908,4.9367710986934705,90.0,90.0,90.0
e60f5abb-4cd9-441c-ad8f-f8777651ba22,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.04944317548424599,0.04944317548424599,4.824005121298151,4.824005121298151,7.877567375835361,90.0,90.0,120.00000000000001
20f5efa0-3972-464a-9895-c8b63fb883fd,A2--W--bcc,A2--W--bcc,static,False,0.050426419072374995,0.050426419072374995,6.21228889648037,6.21228889648037,6.21228889648037,90.0,90.0,90.0
7b39ae88-2062-4cfa-a567-200f51c3ed56,A5--beta-Sn,oqmd-1215654,dynamic,False,0.050513254254422484,0.050513254254422484,9.083662342802313,9.083662342802313,4.691940522104865,90.0,90.0,90.0
5b548a63-0ae9-42e3-a778-b9407a132a13,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.050516875107182495,0.050516875107182495,9.083986625898294,9.083986625898294,4.69095039297682,90.0,90.0,90.0
e987edf3-b972-4c6f-b03e-8e0967291b29,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.050525851936587485,0.050525851936587485,9.801964845795817,9.801964845795817,4.9989639855166,90.0,90.0,90.0
8863047d-34ae-4c7f-9a4a-c2f74ca1fce9,mp-972256,mp-972256,dynamic,False,0.05220167600387,0.05220167600387,4.841462421432814,4.841462421432813,11.808766410732611,90.0,90.0,120.00000000000001
48c12c53-ea8a-43e4-99c9-367c33c77287,A6--In--bct,A6--In--bct,dynamic,False,0.05232152698034,0.05232152698034,4.81996317898162,4.81996317898162,6.879957743340781,90.0,90.0,90.0
93dd3d17-74db-4c2e-ba9f-c2f8919bcad4,A5--beta-Sn,A5--beta-Sn,box,False,0.05260528194944999,0.05260528194944999,9.64988967851443,9.64988967851443,4.86244837413948,90.0,90.0,90.0
d9227bc3-362e-4f03-9d94-010cafdbba8f,oqmd-1215297,oqmd-1215297,dynamic,True,0.052915216374545,0.052915216374545,4.835316067911576,4.8353160679115765,7.905221642953101,90.0,90.0,120.00000000000001
581b8f53-4c58-453b-9ffc-a84cf627f73d,oqmd-1214674,oqmd-1214674,dynamic,True,0.053306871611259,0.053306871611259,8.398096126815448,4.816892442499495,4.8386994195238495,90.0,125.06665529092926,90.0
ba3a5539-e65a-4144-aa71-dc2077879549,A3--Mg--hcp,oqmd-675519,dynamic,False,0.053339775200277495,0.053339775200277495,4.839249552526066,4.839249552526066,7.9011913891680905,90.0,90.0,120.00000000000001
6eba9384-42b8-4adb-bc21-dc43f97f63af,A1--Cu--fcc,oqmd-676233,dynamic,False,0.053363075535307496,0.053363075535307496,6.843489693365534,6.843489693365534,6.843489693365534,90.0,90.0,90.0
e0fb7fb1-4db1-41b6-be3a-b32aedc328a7,A3'--alpha-La--double-hcp,oqmd-1215476,dynamic,False,0.05350420272790998,0.05350420272790998,4.840862879934149,4.840862879934148,15.797873809766791,90.0,90.0,120.00000000000001
3f5713f3-f8f7-4cae-8042-3773813593cd,oqmd-1216102,oqmd-1216102,dynamic,True,0.053852749786543336,0.053852749786543336,8.379630571287814,4.843335140993664,12.185258482066274,90.0,103.28869230691164,90.0
5d3a8527-58c1-43a1-8063-1a5f7b0f12cb,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.053860469875594986,0.053860469875594986,4.841140406008822,4.841140406008823,7.90522346523327,90.0,90.0,120.00000000000001
ae8a04a4-b267-4f66-841a-fc046ad8c60d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.053876409822442496,0.053876409822442496,4.841002383147014,4.841002383147013,15.810646095783142,90.0,90.0,120.00000000000001
44c2c136-c73e-4c0d-b1ba-b446295f1711,A3--Mg--hcp,mp-570510,dynamic,False,0.053878677044099994,0.053878677044099994,4.840815470236464,4.840815470236463,7.905712152775931,90.0,90.0,120.00000000000001
a834d60a-8758-4309-8de8-e6390a4bee09,A6--In--bct,oqmd-1215743,dynamic,True,0.053879261256974995,0.053879261256974995,6.846225687887373,6.846225687887373,6.846225687887373,90.0,90.0,90.0
08fee133-7d0c-49a9-9bef-98e02e03d4b9,A3'--alpha-La--double-hcp,mp-1187761,dynamic,False,0.053879383995027494,0.053879383995027494,4.841070279073363,4.841070279073363,15.810682315665222,90.0,90.0,120.00000000000001
22fd5d7e-1e0e-4e2c-9aac-d9a9ec1e84bc,A6--In--bct,A6--In--bct,dynamic,True,0.05387938774727499,0.05387938774727499,6.84622652282103,6.84622652282103,6.84622652282103,90.0,90.0,90.0
98bb7819-7cca-40b0-90af-1807371ddefa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.053879442114875,0.053879442114875,4.841038742630031,4.841038742630031,15.810685378224452,90.0,90.0,120.00000000000001
3541661a-3c4e-4145-a2c5-1d79607f3afc,oqmd-1215832,oqmd-1215832,dynamic,True,0.05387945811850999,0.05387945811850999,6.846226902377698,6.846226902377698,6.846226902377698,90.0,90.0,90.0
4cf1ed2b-6c93-4b7d-a03e-9187bae349be,A3--Mg--hcp,mp-570510,static,False,0.05387945954138999,0.05387945954138999,4.841014574693807,4.841014574693807,7.90533836086953,90.0,90.0,120.00000000000001
c3cd3779-85bf-40db-b53a-e3ca186d4c34,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,0.053879470324344994,0.053879470324344994,4.841013514222684,4.841013514222684,15.810683928574822,90.0,90.0,120.00000000000001
b06c191b-1cc7-4634-aad4-93dd94ea4f61,A3--Mg--hcp,A3--Mg--hcp,box,False,0.05387947032435,0.05387947032435,4.841013514222684,4.841013514222684,7.905341964287411,90.0,90.0,120.00000000000001
995da757-a91a-49d6-b31f-5ac80d83445c,A3'--alpha-La--double-hcp,oqmd-1215476,box,False,0.053879470330169994,0.053879470330169994,4.841013514230079,4.841013514230079,15.81068392875601,90.0,90.0,120.00000000000001
433f5958-95ed-4aed-8324-2602d5f1545b,A1--Cu--fcc,A1--Cu--fcc,box,False,0.05387947035400499,0.05387947035400499,6.846226967169557,6.846226967169557,6.846226967169557,90.0,90.0,90.0
174454bc-89bd-432f-9acc-e95941ade900,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0538794703630525,0.0538794703630525,6.8462269672174925,6.8462269672174925,6.8462269672174925,90.0,90.0,90.0
2e1d26bd-4cac-44c8-8958-3ed263075f2b,A1--Cu--fcc,mp-611517,dynamic,False,0.0538794703630525,0.0538794703630525,6.846226967217507,6.846226967217507,6.846226967217507,90.0,90.0,90.0
b95d8a58-2673-46fe-8bfd-ffae1a10b56e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.05387947036305999,0.05387947036305999,6.846226967217489,6.846226967217489,6.846226967217489,90.0,90.0,90.0
6755b36d-3c94-41ef-8422-9bbd9fdbdfd9,A1--Cu--fcc,A1--Cu--fcc,box,False,0.05387947036306999,0.05387947036306999,6.846226967217483,6.846226967217483,6.846226967217483,90.0,90.0,90.0
7c4f597b-4be6-44cc-b492-d4d1bfab0a17,A1--Cu--fcc,mp-611517,box,False,0.05387947036306999,0.05387947036306999,6.84622696721748,6.84622696721748,6.84622696721748,90.0,90.0,90.0
684047e0-6e3f-48a6-842c-49ee4288b889,A3'--alpha-La--double-hcp,mp-1187761,box,False,0.05387947040662249,0.05387947040662249,4.841013514184141,4.841013514184141,15.81068393023565,90.0,90.0,120.00000000000001
c70c9963-41c7-4559-9f74-0e7afa0017bf,mp-972256,mp-972256,static,True,0.05387950795491332,0.05387950795491332,6.846227130979844,6.846227130979844,6.846227130979844,90.0,90.0,90.0
1559d104-e540-4032-9a52-d99c41964341,mp-1187769,mp-1187769,dynamic,False,0.053879552928716656,0.053879552928716656,4.841156468400012,4.841156468400012,35.5746084546351,90.0,90.0,120.00000000000001
bb68cf91-4906-439a-9304-19f774329706,mp-1187769,mp-1187769,box,False,0.053891076675787776,0.053891076675787776,4.841015310581607,4.841015310581606,35.57484165407074,90.0,90.0,120.00000000000001
586ac7c3-746e-4d7b-90b1-77cb302b3047,A2--W--bcc,mp-979285,box,False,0.05555012059884499,0.05555012059884499,6.1400610301355405,6.1400610301355405,6.1400610301355405,90.0,90.0,90.0
7cd27ca5-716f-467b-8f72-cc172eb4715f,A5--beta-Sn,A5--beta-Sn,static,False,0.055626513641219996,0.055626513641219996,8.407871025249047,8.407871025249047,4.6243290638869805,90.0,90.0,90.0
62313700-d9dd-417e-9c35-11f55fb4a2bc,mp-1187777,mp-1187777,static,False,0.0572004779851925,0.0572004779851925,7.935645839999999,17.114495886372,5.07842411,90.0,90.0,90.0
cbd9486c-7eb5-41a5-a198-663cf2ebf65f,mp-1187777,mp-1187777,dynamic,True,0.05743217038955374,0.05743217038955374,5.21094863651225,8.04366088519628,17.650226402746572,90.0,90.0,90.0
ebffb9ed-cf13-40d4-81e2-321b962b65f7,oqmd-1215119,oqmd-1215119,dynamic,True,0.057453793186738746,0.057453793186738746,5.211384952405986,8.043754765420857,17.652113945925393,90.0,90.0,90.0
a3444d34-9f55-4034-b9e3-52c00b9ed7f2,A2--W--bcc,A2--W--bcc,static,False,0.05918914448443,0.05918914448443,5.403998519614899,5.403998519614899,5.403998519614899,90.0,90.0,90.0
a4622645-93a0-4af5-9092-0251b07adf75,oqmd-1214674,oqmd-1214674,static,True,0.05968484245612099,0.05968484245612099,7.035956016769041,4.722024734064084,4.249810865997811,90.0,117.21517639967932,90.0
57cb0407-2aab-4db5-9d3f-dbe87ebf3eac,mp-1187777,mp-1187777,box,False,0.06080815456882624,0.06080815456882624,8.02231594748462,17.48498269993174,5.197914836144331,90.0,90.0,90.0
c22b6efb-8323-4dc5-8555-7774a5e82aab,A15--beta-W,A15--beta-W,static,False,0.06333712426076499,0.06333712426076499,10.08,10.08,10.08,90.0,90.0,90.0
69faa1c5-99c8-4012-9cf1-53cf33d3992e,A15--beta-W,A15--beta-W,dynamic,False,0.06352991657382498,0.06352991657382498,10.053274436796984,10.053274436796984,10.053274436796984,90.0,90.0,90.0
eb0b3e88-f5f0-4442-9fd3-bc86684b88c2,A15--beta-W,A15--beta-W,box,False,0.06366077483941623,0.06366077483941623,10.04621500405314,10.04621500405314,10.04621500405314,90.0,90.0,90.0
de136b99-83b7-4a57-9902-c9efe7af4c67,A15--beta-W,oqmd-1215030,box,False,0.06366077485570124,0.06366077485570124,10.046215003847356,10.046215003847356,10.046215003847356,90.0,90.0,90.0
b5326f78-f77f-4253-ba03-6569d92de017,A6--In--bct,oqmd-1215743,static,False,0.06454288396705998,0.06454288396705998,4.362427343558911,4.362427343558911,6.54484739525845,90.0,90.0,90.0
164c888b-431f-43f4-b361-ce56a2414edf,oqmd-1215119,oqmd-1215119,static,False,0.06563944167223375,0.06563944167223375,7.294652880836473,16.26692509844114,4.947829645175581,90.0,90.0,90.0
4d58e2bb-4d75-474a-bbd8-3bdc1986cca8,A1--Cu--fcc,oqmd-676233,static,False,0.06746249086609248,0.06746249086609248,6.203530000000001,6.203530000000001,6.203530000000001,90.0,90.0,90.0
82d13fce-23b7-4179-8b4e-a201530617a1,A3'--alpha-La--double-hcp,oqmd-1215476,static,False,0.06784493051184748,0.06784493051184748,4.40063786972417,4.400637869724169,14.127991000000002,90.0,90.0,120.00000000000001
28ea50ff-35ae-4356-94fd-c5d4b3f42942,A3--Mg--hcp,oqmd-675519,static,False,0.06819136767745998,0.06819136767745998,4.37341416226436,4.37341416226436,7.107217,90.0,90.0,120.00000000000001
ad4074fc-f17e-4bfc-9d48-3da990cd4a8f,oqmd-1216102,oqmd-1216102,static,False,0.06848666781538332,0.06848666781538332,4.389244083394594,4.389244083394594,31.73475900000001,90.0,90.0,120.00000000000001
2d209f32-0857-49a7-83ca-ee7a57fb738c,A3--Mg--hcp,mp-570510,box,True,0.07423595631273,0.07423595631273,6.164818652184484,8.023867296320667,7.8923174473640705,90.0,90.0,90.0
b0b41ee8-1157-4219-b034-75e82c105c03,A15--beta-W,A15--beta-W,static,False,0.07472891422079123,0.07472891422079123,8.6,8.6,8.6,90.0,90.0,90.0
31930b54-46f9-4068-bd2f-6be50dd6d0e4,oqmd-1214852,oqmd-1214852,static,True,0.07493183645706206,0.07493183645706206,13.273901546954193,13.315876584139673,13.3369981449031,109.21247066810052,109.27967890009907,109.40249817570678
5ea7c2b4-ebb3-4239-aafd-04043e83eddf,A1--Cu--fcc,A1--Cu--fcc,static,False,0.07563962860854,0.07563962860854,7.608468965567251,7.608468965567251,7.608468965567251,90.0,90.0,90.0
3886e14a-7574-444a-a29a-6e9ca49c7e08,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,0.07563962860854498,0.07563962860854498,5.38,5.38,17.571006421565183,90.0,90.0,120.00000000000001
1cf440c8-0a36-4b91-9d28-a55ba0abd84c,A3--Mg--hcp,A3--Mg--hcp,static,False,0.07563962860855498,0.07563962860855498,5.38,5.38,8.785503210782592,90.0,90.0,120.00000000000001
495c6a23-a5dd-4ea9-bba0-d5251740f9dd,oqmd-1214941,oqmd-1214941,dynamic,False,0.07652300931439499,0.07652300931439499,12.104283137592931,12.104283137592931,12.104283137592931,90.0,90.0,90.0
c81b5af7-11f0-4e3a-ab71-071208e8bb2f,oqmd-1214852,oqmd-1214852,dynamic,False,0.07671204909345862,0.07671204909345862,17.423480114927855,17.423480114927855,17.423480114927855,90.0,90.0,90.0
1aa24a83-76ae-4579-978b-8c4729e4f2bf,oqmd-1215921,oqmd-1215921,dynamic,True,0.07744028841668332,0.07744028841668332,5.557709808518896,5.557709808518896,5.557709808518896,90.0,90.0,90.0
db8bb508-a351-4019-8688-8152f541c5a8,A2--W--bcc,A2--W--bcc,dynamic,False,0.07745047487039498,0.07745047487039498,5.557758597028407,5.557758597028407,5.557758597028407,90.0,90.0,90.0
b0402849-3a72-4e28-96e2-884b1bbd34f4,A2--W--bcc,A2--W--bcc,dynamic,False,0.07745047883363,0.07745047883363,5.557758616903676,5.557758616903676,5.557758616903676,90.0,90.0,90.0
0e530b15-8f06-45eb-a67d-7688b16e7cf3,A2--W--bcc,mp-979285,dynamic,False,0.07745048406579498,0.07745048406579498,5.557758643142486,5.557758643142486,5.557758643142486,90.0,90.0,90.0
e2ed71e7-bee4-4615-b67a-b1fc36b0e4e9,A2--W--bcc,oqmd-1215208,dynamic,False,0.07745048682247999,0.07745048682247999,5.557758656967003,5.557758656967003,5.557758656967003,90.0,90.0,90.0
a19c4e1f-0911-43d8-b63f-e5d5f4dffc21,A2--W--bcc,A2--W--bcc,dynamic,False,0.07745049071807499,0.07745049071807499,5.557758676503032,5.557758676503032,5.557758676503032,90.0,90.0,90.0
069048a1-a374-4faa-8154-d8c4aa2eb73d,A2--W--bcc,A2--W--bcc,box,False,0.07745050041655499,0.07745050041655499,5.557758725139976,5.557758725139976,5.557758725139976,90.0,90.0,90.0
92c50090-3180-4136-9852-2c62e15d7003,A2--W--bcc,A2--W--bcc,box,False,0.07745050041655499,0.07745050041655499,5.557758725139976,5.557758725139976,5.557758725139976,90.0,90.0,90.0
0295e5fc-a688-4981-86a9-17709d69ac55,A2--W--bcc,oqmd-1215208,box,False,0.07745050041703999,0.07745050041703999,5.557758725142456,5.557758725142456,5.557758725142456,90.0,90.0,90.0
ff74f47c-62f6-4a25-8ccb-cdbc866906dc,A15--beta-W,A15--beta-W,static,False,0.07808766879147248,0.07808766879147248,7.760000000000001,7.760000000000001,7.760000000000001,90.0,90.0,90.0
717779e8-d38f-4f5b-903d-c1c97f58a035,A15--beta-W,oqmd-1215030,static,False,0.08040938485328748,0.08040938485328748,7.845296400202735,7.845296400202735,7.845296400202735,90.0,90.0,90.0
585861bb-1410-4171-9ae8-19aada8ffc10,A6--In--bct,A6--In--bct,static,False,0.08054482493977999,0.08054482493977999,5.26,5.26,7.890000000000001,90.0,90.0,90.0
53327ab2-099c-4530-8ce7-371b8e75867f,oqmd-1214941,oqmd-1214941,static,False,0.08575381740156499,0.08575381740156499,10.623256659907687,10.623256659907687,10.623256659907687,90.0,90.0,90.0
a578d72d-393c-4a4a-a7af-62dc0d1c5056,oqmd-1214852,oqmd-1214852,box,False,0.0886006485303931,0.0886006485303931,17.22163149000905,17.22163149000905,17.22163149000905,90.0,90.0,90.0
baa6a289-8024-4d8c-9179-ff7a76a67905,oqmd-1215921,oqmd-1215921,static,True,0.09045748951335998,0.09045748951335998,6.319139800758024,6.399407510498691,6.594466899046841,89.86766018468668,89.93724822943895,61.28599734736603
24064246-3c7e-4007-bf66-a81f985e4828,oqmd-1215832,oqmd-1215832,static,True,0.09167906898870999,0.09167906898870999,4.203966189890985,4.228401158675497,4.232416727693435,81.40929369642257,81.84966841469283,82.01434576798093
25a89093-80ca-4ea0-825a-c19d6eaf8831,A2--W--bcc,oqmd-1215208,static,False,0.09180308386491998,0.09180308386491998,4.935994000000001,4.935994000000001,4.935994000000001,90.0,90.0,90.0
9eacab80-73c9-4274-8fc2-8519d2550dce,A2--W--bcc,A2--W--bcc,static,False,0.091804128006205,0.091804128006205,4.9421183042632,4.9421183042632,4.9421183042632,90.0,90.0,90.0
391f9974-c6fe-4d96-a18a-a990f9fe1810,oqmd-1214941,oqmd-1214941,box,False,0.09247760047482,0.09247760047482,12.339269238420973,12.339269238420973,12.339269238420973,90.0,90.0,90.0
eae49503-1141-424e-9871-3af72b026c39,A15--beta-W,oqmd-1215030,dynamic,False,0.107712942940165,0.107712942940165,9.204647444842918,9.204647444842918,9.204647444842918,90.0,90.0,90.0
c34a3872-7d4a-4bcf-aad0-68a161b8779c,A15--beta-W,A15--beta-W,dynamic,False,0.10784450205215498,0.10784450205215498,9.188538080898864,9.188538080898864,9.188538080898864,90.0,90.0,90.0
d2caf163-2468-429b-9f11-440840bf3a57,A15--beta-W,A15--beta-W,dynamic,False,0.10787023829034371,0.10787023829034371,9.179291350765272,9.179291350765272,9.179291350765272,90.0,90.0,90.0
1acd9b6c-778f-47ea-b5da-da9fa7828ccf,oqmd-1215297,oqmd-1215297,static,True,0.10869859658369498,0.10869859658369498,4.146610878561415,7.36550551546334,4.6729652809242905,90.0,115.99870177610528,90.0
ef69a5ec-64b6-4eac-96be-cebc0e6e1f5e,A2--W--bcc,mp-979285,static,False,0.11552316474923999,0.11552316474923999,5.8958839174583,5.8958839174583,5.8958839174583,90.0,90.0,90.0
98c65fe8-0494-45de-b612-9e09ddfb8d2f,oqmd-1216010,oqmd-1216010,dynamic,False,0.1187144500206975,0.1187144500206975,7.35024520830369,7.350245208303689,7.716525816811241,90.0,90.0,120.00000000000001
c34b5959-0f62-48ea-ba46-7825a227afc3,oqmd-1216010,oqmd-1216010,static,True,0.14004510149216498,0.14004510149216498,6.612115080131201,8.256555965215288,6.78077592979843,90.0,117.47740235405001,90.0
397a3602-ffa8-459c-838b-3e85c0da782f,A5--beta-Sn,oqmd-1215654,box,False,0.14066385451502744,0.14066385451502744,7.734476302355987,7.734476302355987,4.719800230582131,90.0,90.0,90.0
dd7d69b1-0534-4d1d-b7d6-6164c1b384d3,A5--beta-Sn,oqmd-1215654,static,False,0.15379780198757745,0.15379780198757745,7.867008,7.867008,4.219865000000001,90.0,90.0,90.0
3e5d1adf-6476-4605-b9c3-120cfd35fabd,oqmd-1215921,oqmd-1215921,box,False,0.1539155457387833,0.1539155457387833,5.966354015430355,5.966354015430353,6.866103322511709,90.0,90.0,120.00000000000001
65bd4fef-1c85-46a2-8c82-89b6bc0ed356,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,0.18614074623602,0.18614074623602,4.06336390689864,4.06336390689864,4.06336390689864,90.0,90.0,90.0
b8e0d4cb-270f-4bc2-a96b-90100233b081,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,0.18614074623602,0.18614074623602,4.06336390689864,4.06336390689864,4.06336390689864,90.0,90.0,90.0
c2f86447-1f4e-4dea-9a4e-35ae2d4869e2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.18614074623602,0.18614074623602,4.063363906898643,4.063363906898643,4.063363906898643,90.0,90.0,90.0
2b0c9310-6af5-4d7f-803c-ddc64c521812,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,0.18815887389862995,0.18815887389862995,3.9000000000000004,3.9000000000000004,3.9000000000000004,90.0,90.0,90.0
