calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
006e95f3-8812-49c9-a529-b5bd806655aa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.505201001069187,10.505201001069187,10.505201001069187,90.0,90.0,90.0,1e-08,positive,-30.209,-18.837,-18.837,0.000,0.000,0.000,-18.837,-30.209,-18.837,0.000,0.000,-0.000,-18.837,-18.837,-30.209,0.000,-0.000,0.000,0.000,0.000,0.000,-18.837,0.000,0.000,0.000,0.000,0.000,0.000,-18.837,0.000,0.000,0.000,0.000,0.000,0.000,-18.837
491af562-1d0b-4a0a-bd55-146288f1c348,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.910766067751554,9.910766067751554,9.910766067751554,90.0,90.0,90.0,1e-08,positive,7.005,83.112,83.112,0.000,0.000,-0.000,83.112,7.005,83.112,0.000,0.000,-0.000,83.112,83.112,7.005,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.579,0.000,-0.000,0.000,0.000,-0.000,0.000,40.579,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.579
5846f918-725d-4e93-9835-c20a0d557266,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.426240880487933,12.426240880487933,12.426240880487933,90.0,90.0,90.0,1e-08,positive,19.336,19.360,19.360,0.000,0.000,0.000,19.360,19.336,19.360,0.000,0.000,0.000,19.360,19.360,19.336,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.474,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.474,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.474
84718801-b5b2-45f3-909a-224fe0d3b4b5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.4166884522666905,7.4166884522666905,7.4166884522666905,90.0,90.0,90.0,1e-08,positive,226.114,113.516,113.516,-0.000,0.000,0.000,113.516,226.114,113.516,-0.000,0.000,-0.000,113.516,113.516,226.114,0.000,0.000,0.000,-0.000,-0.000,-0.000,104.290,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.290,0.000,-0.000,-0.000,0.000,0.000,0.000,104.290
eb19859d-aace-4029-b649-bff0d700327e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.036715747125578,8.036715747125578,8.036715747125578,90.0,90.0,90.0,1e-08,positive,103.998,-30.664,-30.664,-0.000,-0.000,-0.000,-30.664,103.998,-30.664,-0.000,-0.000,-0.000,-30.664,-30.664,103.998,-0.000,0.000,-0.000,0.000,0.000,0.000,-37.339,-0.000,0.000,0.000,0.000,0.000,-0.000,-37.339,0.000,0.000,-0.000,-0.000,0.000,0.000,-37.339
314cbce5-02b2-4f60-a04d-c0a76486e595,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.827869051343936,6.827869051343936,6.827869051343936,90.0,90.0,90.0,1e-08,positive,14.248,150.248,150.248,0.000,0.000,0.000,150.248,14.248,150.248,0.000,0.000,0.000,150.248,150.248,14.247,0.000,0.000,0.000,-0.000,-0.000,-0.000,-88.509,0.000,0.000,-0.000,-0.000,-0.000,0.000,-88.509,0.000,-0.000,-0.000,-0.000,0.000,0.000,-88.509
35e7ed21-105a-4bd3-9beb-2804a0b9afd4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.131313189975991,11.131313189975991,11.131313189975991,90.0,90.0,90.0,1e-08,positive,-26.919,2.749,2.749,0.000,0.000,0.000,2.749,-26.919,2.749,0.000,0.000,-0.000,2.749,2.749,-26.919,0.000,0.000,0.000,0.000,0.000,0.000,1.014,0.000,0.000,0.000,0.000,0.000,0.000,1.014,0.000,0.000,0.000,0.000,0.000,0.000,1.014
39089c5c-7e2a-4eb9-ac74-1b50595eebe4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0,1e-08,positive,6.798,21.562,21.562,-0.000,-0.000,-0.000,21.562,6.798,21.562,-0.000,-0.000,-0.000,21.562,21.562,6.798,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.925,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.925,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.925
42bce50e-fbb3-4daa-9399-0bdea43dcfb9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.06898869466707,10.06898869466707,10.06898869466707,90.0,90.0,90.0,1e-08,positive,-8.856,36.653,36.653,0.000,-0.000,-0.000,36.653,-8.856,36.653,-0.000,0.000,0.000,36.653,36.653,-8.856,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.136,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.136,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.136
bac90112-5772-4a93-b43a-4376e69e6acd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.81021843901585,13.81021843901585,13.81021843901585,90.0,90.0,90.0,1e-08,positive,3.140,5.003,5.003,0.000,0.000,0.000,5.003,3.140,5.003,0.000,0.000,-0.000,5.003,5.003,3.140,-0.000,0.000,0.000,0.000,0.000,-0.000,3.140,0.000,-0.000,0.000,0.000,-0.000,0.000,3.140,0.000,0.000,0.000,-0.000,0.000,0.000,3.140
21c9767a-84ea-4c0a-9bbb-f68a5d2538b4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.505201001069187,10.505201001069187,10.505201001069187,90.0,90.0,90.0,1e-07,negative,-30.209,-18.838,-18.838,-0.000,-0.000,0.000,-18.838,-30.209,-18.838,-0.000,-0.000,-0.000,-18.838,-18.838,-30.209,-0.000,-0.000,-0.000,237085.240,-1711167.432,-1666940.155,909789.940,-3.853,4.128,-1711493.703,236549.131,-1667388.799,-3.811,909436.017,4.983,-1710399.142,-1666241.566,238046.590,1.954,24.565,910385.360
074e110c-c80d-45a6-9fcf-6b16f42143db,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.910766067751554,9.910766067751554,9.910766067751554,90.0,90.0,90.0,1e-07,negative,7.005,83.111,83.111,-0.000,-0.000,0.000,83.111,7.005,83.111,-0.000,-0.000,0.000,83.111,83.111,7.005,0.000,0.000,0.000,0.000,0.000,0.000,40.579,0.000,0.000,0.000,0.000,0.000,-0.000,40.579,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.579
7222246c-1089-462e-b881-a1869b7ea29f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.426240880487933,12.426240880487933,12.426240880487933,90.0,90.0,90.0,1e-07,negative,19.336,19.360,19.360,0.000,-0.000,-0.000,19.360,19.336,19.360,-0.000,0.000,-0.000,19.360,19.360,19.336,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.474,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.474,-0.000,0.000,0.000,0.000,-0.000,0.000,11.474
2f74fc19-d45a-4102-8d8d-27da170e380c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.4166884522666905,7.4166884522666905,7.4166884522666905,90.0,90.0,90.0,1e-07,negative,226.114,113.516,113.516,-0.000,-0.000,-0.000,113.516,226.114,113.516,0.000,-0.000,-0.000,113.516,113.516,226.114,0.000,0.000,-0.000,0.000,-0.000,-0.000,106.227,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.227,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.227
e0f75c92-5391-4cc7-a68c-6eddb3498a34,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.036715747125578,8.036715747125578,8.036715747125578,90.0,90.0,90.0,1e-07,negative,103.998,-30.664,-30.664,-0.000,-0.000,-0.000,-30.664,103.998,-30.664,-0.000,-0.000,-0.000,-30.664,-30.664,103.998,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-37.339,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-37.339,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-37.339
de3b4688-d17c-476c-b923-f918f309390c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.827869051343936,6.827869051343936,6.827869051343936,90.0,90.0,90.0,1e-07,negative,14.249,150.248,150.248,-0.000,-0.000,-0.000,150.248,14.249,150.248,-0.000,-0.000,-0.000,150.248,150.248,14.249,-0.000,-0.000,-0.000,0.000,0.000,0.000,-88.509,-0.000,-0.000,0.000,0.000,0.000,-0.000,-88.509,-0.000,0.000,0.000,0.000,-0.000,-0.000,-88.509
8427c873-d70d-45d0-8e11-598a88549f7d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.131313189975991,11.131313189975991,11.131313189975991,90.0,90.0,90.0,1e-07,negative,-26.919,2.749,2.749,-0.000,-0.000,-0.000,2.749,-26.919,2.749,-0.000,-0.000,-0.000,2.749,2.749,-26.919,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.014,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.014,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.014
dec2054b-c147-46d0-aee6-cadefff159fc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0,1e-07,negative,6.801,21.562,21.562,-0.000,0.000,0.000,21.562,6.801,21.562,0.000,-0.000,0.000,21.562,21.562,6.801,0.000,-0.000,0.000,0.001,0.000,0.000,12.925,0.000,0.000,0.000,0.001,0.000,0.000,12.925,0.000,0.000,0.000,0.001,-0.000,-0.000,12.925
7d72b13d-8b55-4b06-b94d-61eff28dffcb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.06898869466707,10.06898869466707,10.06898869466707,90.0,90.0,90.0,1e-07,negative,-8.856,36.653,36.653,-0.000,-0.000,-0.000,36.653,-8.856,36.653,-0.000,-0.000,-0.000,36.653,36.653,-8.856,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.136,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.136,0.000,0.000,0.000,0.000,-0.000,-0.000,17.136
fa6b466b-dd9a-4481-a0bc-3d96f36ec820,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.81021843901585,13.81021843901585,13.81021843901585,90.0,90.0,90.0,1e-07,negative,3.140,5.003,5.003,-0.000,-0.000,0.000,5.003,3.140,5.003,0.000,-0.000,0.000,5.003,5.003,3.140,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.140,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.140,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.140
21c9767a-84ea-4c0a-9bbb-f68a5d2538b4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.505201001069187,10.505201001069187,10.505201001069187,90.0,90.0,90.0,1e-07,positive,-30.209,-18.837,-18.837,0.000,0.000,0.000,-18.837,-30.209,-18.837,0.000,0.000,0.000,-18.837,-18.837,-30.209,-0.000,-0.000,0.000,-299258.494,1681495.705,1604068.645,956758.686,49.598,0.881,1681527.184,-299205.337,1604120.635,48.732,956725.312,1.206,1680081.680,1602364.282,-301196.271,33.592,-13.551,958175.088
074e110c-c80d-45a6-9fcf-6b16f42143db,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.910766067751554,9.910766067751554,9.910766067751554,90.0,90.0,90.0,1e-07,positive,7.005,83.112,83.112,0.000,0.000,0.000,83.112,7.005,83.112,0.000,0.000,-0.000,83.112,83.112,7.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.579,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.579,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.579
7222246c-1089-462e-b881-a1869b7ea29f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.426240880487933,12.426240880487933,12.426240880487933,90.0,90.0,90.0,1e-07,positive,19.336,19.360,19.360,0.000,0.000,0.000,19.360,19.336,19.360,0.000,0.000,0.000,19.360,19.360,19.336,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.474,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.474,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.474
