,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6306,B1--NaCl--rock-salt a=8.6711,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7584,L1_0--AuCu a=4.5357
17,170.0,13993.103474779457,27.08448888732738,62.352478726570546,23.630921819772666,27.675812271483764,24.543535656930025,29.030675334326606,7521.585580649017
18,180.0,8146.365811120533,27.639574497746075,58.22940418113084,23.827304007788836,27.7693822673239,24.753086262389406,28.868132791537015,2509.6666170838007
19,190.0,-15119.478384656277,28.180831826599814,53.070664180502774,23.995562592910463,27.82967672835987,24.94899482716693,28.740425420027524,249.99747970805004
20,200.0,1199.5020624823974,28.70472846542511,47.80742862397959,24.140724255706544,27.864356397403952,25.129989450612538,28.637568140000557,40.46809901551169
21,210.0,-2222.338129699063,29.207636736324794,42.96065280496132,24.26675523621078,27.879499562827263,25.353818894633886,28.553000783087324,22.52273834121713
22,220.0,-31922.07153356644,29.68610916656786,38.69461815504059,24.376808623264047,27.879869802583634,25.47706082097556,28.482202620187596,22.785511050672994
23,230.0,-45861.30985284122,30.136906765157402,35.03765934013333,24.473417951369445,27.86922252590067,25.59030351708414,28.42200724818042,24.56622096966153
24,240.0,-10786.474817323391,30.557220610520964,31.991213432808237,24.558640425543786,27.85047331848664,25.78974065329046,28.370139136161047,25.862084105349677
25,250.0,-663.8658596312725,30.94442687093137,29.495655951053052,24.63414196432665,27.826162144766332,25.952444379455788,28.324934132777766,26.629492420565676
26,260.0,-24466.46397664159,31.297199831441564,27.424815725649808,24.701313493628334,27.797480604523322,26.128524821558702,28.285138915911357,27.04655747533402
27,270.0,-25060.31427143489,31.61441434181637,25.72614898491768,24.7612956397629,27.76585365646956,26.263699818144094,28.249752026581554,27.25562351443136
28,280.0,-23747.543374998844,31.894939418025807,24.34757413782375,24.815041350304423,27.732879354879543,26.411067694516923,28.21804042567898,27.346924046257794
29,290.0,-22177.219580800716,32.138576918621986,23.222792974847874,24.863336724365613,27.69905964378481,26.556493340157832,28.189400328533107,27.37329364967949
30,300.0,-3674.969164170646,32.34563624661072,22.309172838791653,24.906864120257143,27.66499807658524,26.703090219851433,28.163430133281317,27.366070133034924
31,310.0,-71.7596617261369,32.51741523706648,21.55521061502195,24.946218763017615,27.631139915281192,26.848989766086337,28.139734167125066,27.25538359604323
32,320.0,221.4301322831635,32.654995432364395,20.94584335037639,24.981861919356085,27.59783262217377,26.991600494891838,28.117960968152214,27.31961994429022
33,330.0,204.281304751584,32.75970016714919,20.448113821118195,25.014203416570464,27.565314154889876,27.13254321939929,28.097886713872366,27.358670829659367
34,340.0,162.61715781570976,32.833281633196364,20.02988913093763,25.043641771594373,27.533766918434115,27.273490346208334,28.079330441486746,27.237127210950003
35,350.0,128.87339353182801,32.87780997750012,19.699555545011187,25.070483644861728,27.503299940298596,27.412012684501867,28.062167998079783,27.203259556886326
36,360.0,104.39245229824238,32.89547133081864,19.422762503791105,25.09495969355476,27.473986185029474,27.54847630736809,28.046080605897213,27.178266483444716
37,370.0,86.72059666252308,32.88832202310208,19.20610667891222,25.117335391352217,27.44587521404608,27.68318540951213,28.030992226781724,27.152260605309763
38,380.0,73.85209461978233,32.858677354669936,19.033778610372412,25.13781820755114,27.41897893160565,27.81777686600172,28.01690585920299,27.12915179015913
39,390.0,64.26930943149856,32.80880853332391,18.867944457785615,25.156608905824537,27.393300772935195,27.948565045113757,28.003184158764075,27.108957499933723
40,400.0,57.008044045914886,32.74081326509399,18.76968499370035,25.17385499610242,27.368813105439695,28.074871523853286,27.99067711488939,27.09114477220827
41,410.0,51.4047447370043,32.6568847262512,18.672080856774684,25.189642227529337,27.34550500301688,28.200160009294443,27.979386827816146,27.075515925517088
42,420.0,47.00201134439408,32.55900526594241,18.58974600563071,25.20416875213814,27.3233368303711,28.322524430458525,27.968240849273396,27.061807568592226
43,430.0,43.48179994467101,32.449073823859415,18.557833167347994,25.217551111396702,27.30225979883344,28.441906469116407,27.95766896233723,27.050074793714355
44,440.0,40.638090691262605,32.32891858151697,18.5195824499481,25.22981995369815,27.282244776394755,28.557969290916706,27.947628245472178,27.039914669704544
45,450.0,38.3284752730617,32.20018668438888,18.469725614339808,25.241155602832514,27.26324781924676,28.670527001427775,27.938097089947263,27.031059794660017
46,460.0,36.39586911376624,32.064409276503,18.44420280133395,25.251572402568534,27.245212540783044,28.779714392183028,27.929029304224656,27.023425708214468
47,470.0,34.77287527327998,31.922994452231762,18.438306291033722,25.261143713563722,27.22809975922458,28.888519489422485,27.92034940073138,27.016845166207023
48,480.0,33.423636714046516,31.77721279946144,18.433607815721913,25.270054577157726,27.21187023396626,28.990687889586123,27.91205229698063,27.011203262850923
49,490.0,32.26989895028747,31.62822764404482,18.435838673406412,25.278137290910653,27.196470616187447,29.08528646648574,27.90413267826625,27.006345813202774
50,500.0,31.2764598323313,31.477049789787497,18.451980291182384,25.285588204540925,27.181862574501352,29.178892481398016,27.896547867132085,27.00221289734608
51,510.0,30.41031981443308,31.324592547209196,18.4307302695306,25.29247427936738,27.168008277749188,29.26832290330893,27.88925080161441,26.998682905868108
52,520.0,29.65971438176229,31.17165297109807,18.456317526386254,25.29887795043555,27.1548618390991,29.353445852136964,27.882261176110976,26.995686374484894
53,530.0,29.00612663489437,31.018950313807846,18.493465371556884,25.30470484032806,27.142386985676747,29.434277962509928,27.875287317948224,26.993190344552264
54,540.0,28.436190158318635,30.867118447245268,18.46992051596664,25.3098402766644,27.130548031112188,29.510758336337062,27.868843669375426,26.991087398621165
55,550.0,27.926119545593462,30.71666614708509,18.506467286364682,25.31478936861875,27.119313455078085,29.58280422616013,27.862967170277518,26.98935082114369
56,560.0,27.48202046272779,30.568047570856624,18.582199814474485,25.31947499032071,27.10864524777872,29.650405021974585,27.857006659918724,26.98793952349319
57,570.0,27.08419098660733,30.421663060796853,18.55780438522562,25.323588592843684,27.098512583397465,29.718727981202917,27.851242368132677,26.986808298974857
58,580.0,26.721376131494157,30.277826019428414,18.54599255517294,25.327240139011508,27.088895048650794,29.77824008557245,27.84567969417793,26.98591621221894
59,590.0,26.40756244041151,30.13682005198044,18.66301765240394,25.330698808641095,27.079757324,29.825438096650583,27.840294011440825,26.98524312413066
60,600.0,26.1185329544113,29.99883488810056,18.66543281789585,25.333828925982143,27.07107176096938,29.877686305019648,27.83510204938485,26.98476406812615
61,610.0,25.849058323507386,29.864069429751957,18.64957191273054,25.336511416944887,27.062816271642443,29.925707223917442,27.83008744458192,26.98444842941426
62,620.0,25.618547158235742,29.732664338325204,18.63790713905377,25.338724171316628,27.05488619099284,29.964634883370934,27.825209339766097,26.98427100950895
63,630.0,25.404874025480527,29.604684450335053,18.7190763432932,25.341341213272713,27.0474418484205,30.001857740311536,27.820495627091148,26.984242912038805
64,640.0,25.21167972342908,29.48023292333329,18.775291331601867,25.344205583908945,27.040421788100886,30.034713136385037,27.81594019719245,26.984305662039183
65,650.0,25.032986840177486,29.359340976926276,18.71985893281768,25.345460782141117,27.033661016701416,30.063593786955728,27.811507369021648,26.984480398794513
66,660.0,24.872414575392153,29.24203173753328,18.79599900456386,25.34661170712155,27.027225250597077,30.08833074291056,27.807230245937703,26.9847377010923
67,670.0,24.723373228553637,29.128297047533255,18.823756331101965,25.349882711333915,27.021099504924795,30.109176922098637,27.803030866909957,26.985069587750075
68,680.0,24.587341447875225,29.018140611085578,18.803412793514976,25.35198499281928,27.015265340530878,30.12626707460769,27.79897997203706,26.985468576219606
69,690.0,24.464082186849733,28.911517691822343,18.86634917195947,25.349191632842306,27.009707239453387,30.13952125155393,27.79509303737167,26.98592697498813
70,700.0,24.351234043804205,28.808386018496755,18.915680232157424,25.350959205985255,27.004411185015304,30.156770354940136,27.791231340158973,26.986430516608515
71,710.0,24.24198606337908,28.70870936247931,18.90631478201807,25.34903335602423,26.999362251654368,30.163736742684918,27.787488097764232,26.986980544817804
72,720.0,24.14565325549116,28.612391401124402,18.934705230396734,25.365099487036062,26.99454761330053,30.159368093902014,27.783900357734424,26.9875680885978
73,730.0,24.057115709787485,28.51940882854946,18.972084587496845,25.317618607514977,26.989957869741037,30.158982435187948,27.7854008602233,26.98818900704963
74,740.0,23.969228495894455,28.42967017429851,18.929568509939514,25.384616013460153,26.985587590106242,30.15550305987841,27.781565980262762,26.988832449690683
75,750.0,23.90125009472231,28.343088045396705,18.939776412105427,25.40602110065516,26.981399015103072,30.148858748371694,27.77262305998094,26.989502304182775
76,760.0,23.82611187635865,28.259592283021124,19.063531900642786,25.312664319096935,26.977408764852438,30.139358705054875,27.769430366157234,26.99019785074161
77,770.0,23.760287171550804,28.179085067072698,19.103583684347164,25.329973992128195,26.973606980153175,30.127047299117574,27.766277001229934,26.990898321762725
78,780.0,23.70562084118211,28.10150630286308,19.08192482633048,25.354814817308586,26.96997292702545,30.112082511075418,27.763156116620365,26.991616036411774
79,790.0,23.636093997206746,28.02676035790631,19.120815606311105,25.368122880479852,26.966501237361758,30.094552807693425,27.76021409346411,26.992346069831868
80,800.0,23.59024502056774,27.95476049153439,19.18100216133428,25.356652540607573,26.963184962618353,30.074604209364846,27.755948503419088,26.993082445441278
81,810.0,23.541367425646207,27.885417536778704,19.096440502450488,25.34800322402794,26.9600162467523,30.052368216052994,27.75321953677299,26.993831689848992
82,820.0,23.495371772296995,27.818641479672937,19.10054816083898,25.352908117980913,26.956988146852662,30.027954855811853,27.752010261385504,26.994588687568424
83,830.0,23.464018989251333,27.754349904919916,19.14604939938832,25.361593430555224,26.954093232518183,30.001451084674315,27.749351188114694,26.995333180022058
84,840.0,23.405395242667804,27.692473440456766,19.152938430552876,25.354072235826422,26.951325269688112,29.972983136990056,27.74669077140274,26.99608045224968
85,850.0,23.3666414764424,27.63293400394083,19.272493578987056,25.351564736642366,26.94867826538284,29.94268848847638,27.74415091240797,26.99683926376166
86,860.0,23.34359209084602,27.57561611092435,19.258831278973688,25.35259497192718,26.946171204851233,29.910659594864786,27.741584142396643,26.99759505233896
87,870.0,23.31337098659438,27.520460916464547,19.280113557455255,25.351891870030048,26.94376575094327,29.877026621901422,27.73951177670198,26.998352840811602
88,880.0,23.28391210241675,27.46740512212302,19.31780485450581,25.379613411680978,26.941423405530063,29.85141811252611,27.739176260475904,26.999096092802585
89,890.0,23.264859563483384,27.41635771288846,19.239682637032253,25.36203734148943,26.939208687766612,29.815204920970366,27.738177448471614,26.99983802606102
90,900.0,23.24164179323177,27.367245857658414,19.295711457354688,25.318969501767278,26.937088495771732,29.768039927070603,27.73553810764337,27.000574822715105
91,910.0,23.19500626139163,27.319998917828084,19.33836664180528,25.33781289848116,26.935059598724013,29.7289226490933,27.724723234136757,27.00131823126664
92,920.0,23.171686687336052,27.274562825838096,19.31421974471004,25.352545352115882,26.933115709633487,29.688682749844954,27.720518683799572,27.0020579153249
93,930.0,23.16459435318105,27.230854544538225,19.374319466606792,25.34935702767361,26.93125290281641,29.647392888314858,27.725173461803394,27.002778141377224
94,940.0,23.156147750582107,27.18880748374611,19.433835489953868,25.347271061580606,26.92947533069745,29.60516901142505,27.722944280391975,27.003478964894487
95,950.0,23.12859928091735,27.14837428435992,19.376343752067832,25.347200305979626,26.92777055893367,29.562074764497197,27.72057567127053,27.00418809870749
96,960.0,23.097469546077427,27.109484948589806,19.40417555825596,25.34619858401153,26.92613598575313,29.518189652064326,27.718614788030784,27.004910155792903
97,970.0,23.0941136419668,27.072082736711458,19.470457033735062,25.344365086790756,26.924572535467444,29.47360650912449,27.716629672196863,27.005616711928383
98,980.0,23.096686648232758,27.03610712334302,19.41436231361284,25.344034759727293,26.923073637897073,29.428386162864424,27.714642631677034,27.00630758064614
99,990.0,23.083638783551947,27.001518081048292,19.422451636318993,25.343695136756327,26.92163440063091,29.38261082903553,27.712758309380593,27.006983571070556
100,1000.0,,,,,,,,
