,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8960,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.6503,D0_3--BiF3 a=10.6504
87,870.0,298.1291380707093,160.21773299999998,262.45843106418425,98.88097391576288,98.85290262159906
88,880.0,299.43988257363134,160.21773299999998,261.1423468386954,101.53075029372442,101.51279139431304
89,890.0,300.7553833282303,160.21773299999998,259.81091506333536,104.18153487328574,104.17559817827622
90,900.0,302.0755326210176,160.21773299999998,258.4645734634678,106.85598170724798,106.84029724977847
91,910.0,303.400220840562,160.21773299999998,257.1031194632048,109.5433683019274,109.52761111962216
92,920.0,304.73164118764197,160.21773299999998,255.72638483583066,112.24356872122326,112.22774214772436
93,930.0,306.06518375593726,160.21773299999998,254.33415452746524,114.95601766062656,114.94055884908717
94,940.0,307.40294047024736,160.21773299999998,252.92622901225354,117.68057242629126,117.66535897102565
95,950.0,308.74480902825803,160.21773299999998,251.50240782265982,120.4312993851933,120.40242333226698
96,960.0,310.09071198034985,160.21773299999998,250.06240855540213,123.18390014266474,123.16431608240428
97,970.0,311.440544937793,160.21773299999998,248.60604474292822,125.94523539873263,125.92864146127133
98,980.0,312.7941502818605,160.21773299999998,247.13299675734527,128.7207631245181,128.70431333456838
99,990.0,314.15156907125277,160.21773299999998,245.64302306723235,131.50933199988322,131.4895917058502
100,1000.0,,,,,
