,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8960,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.6503,D0_3--BiF3 a=10.6504
77,770.0,-5.053687562503563e-06,0.0,-2.247792816302152e-06,1.6787510535715114e-05,1.6933257604793798e-05
78,780.0,-5.182466863832344e-06,0.0,-2.490415929329302e-06,1.595464712850746e-05,1.6038803202270307e-05
79,790.0,-5.307635275906659e-06,0.0,-2.7406218205288527e-06,1.4952435520084337e-05,1.5030990811942205e-05
80,800.0,-5.429610679365152e-06,0.0,-2.9962288250379285e-06,1.4093614463316048e-05,1.4210820573022364e-05
81,810.0,-5.5483480465429734e-06,0.0,-3.2576960019252543e-06,1.3345222079833242e-05,1.3430621646004372e-05
82,820.0,-5.663634209411985e-06,0.0,-3.525250096725586e-06,1.2664990852367507e-05,1.271678884829179e-05
83,830.0,-5.77572743059203e-06,0.0,-3.8024914304336564e-06,1.199101411411038e-05,1.2217748899496777e-05
84,840.0,-5.885542021592852e-06,0.0,-4.0880840835339245e-06,1.1228259419892435e-05,1.1340287896140951e-05
85,850.0,-5.9915659688967594e-06,0.0,-4.378057213113164e-06,1.0895283897240692e-05,1.0737518277795076e-05
86,860.0,-6.0939521510007346e-06,0.0,-4.67781617037794e-06,1.0408150913440083e-05,1.0333080568481798e-05
87,870.0,-6.195405096741141e-06,0.0,-4.956330335293709e-06,9.823964458581538e-06,9.977873967531115e-06
88,880.0,-6.292795287650389e-06,0.0,-5.269913052988477e-06,9.218077316941497e-06,9.532489529975883e-06
89,890.0,-6.387451814232215e-06,0.0,-5.622228426688906e-06,8.774936447929044e-06,8.866160233322195e-06
90,900.0,-6.479808587535331e-06,0.0,-5.95675714969729e-06,8.490071627663673e-06,8.449032350493886e-06
91,910.0,-6.5414157691313414e-06,0.0,-6.3005051628444156e-06,8.113709592127389e-06,8.174291531790113e-06
92,920.0,-6.627795249918149e-06,0.0,-6.654659441815439e-06,7.756230438757687e-06,7.818926968621564e-06
93,930.0,-6.7382054704866686e-06,0.0,-7.020283975397581e-06,7.41593588751502e-06,7.479459750220352e-06
94,940.0,-6.8203148846878525e-06,0.0,-7.394605362812587e-06,7.223943077672955e-06,7.158385328900251e-06
95,950.0,-6.900151626075326e-06,0.0,-7.780047012402463e-06,6.956147714321232e-06,6.971875556110438e-06
96,960.0,-6.977603335091718e-06,0.0,-8.176221591210224e-06,6.549872166702322e-06,6.7141029742499e-06
97,970.0,-7.053967984740126e-06,0.0,-8.584991262458843e-06,6.275277178151358e-06,6.354023823653194e-06
98,980.0,-7.126713206243141e-06,0.0,-9.00644032301641e-06,6.054336438288542e-06,6.078048473211121e-06
99,990.0,-7.198350227379214e-06,0.0,-9.437613878502481e-06,5.819870746001017e-06,5.740848369930495e-06
100,1000.0,,,,,
