,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3180,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7570,L1_0--AuCu a=4.6439,mp-1079710 a=5.5160,mp-1178856 a=5.5824,mp-1178889 a=10.0751,oqmd-1230377 a=2.9554
28,280.0,23.075722524161264,23.33742593493197,24.274206586707077,24.444524558832757,24.498750878322717,23.70431096890026,24.15467001469931,24.099864217207855,23.94981723656868,24.202852231295484
29,290.0,23.194654856667995,23.44017990624861,24.3183548983593,24.47753643807194,24.528146386117978,23.78432573938504,24.20663117058631,24.155394064837974,24.01487886453463,24.251718415844536
30,300.0,23.302796156557037,23.53355005319129,24.35829502798382,24.5073856744367,24.554717513778392,23.856933598369984,24.253649118704697,24.20566014028817,24.07381569463978,24.29593796408714
31,310.0,23.401387704887906,23.61862484647307,24.394541515434852,24.534461347169135,24.578812954800277,23.923008383125804,24.296326894990273,24.25130178994986,24.127365376615042,24.336077429474724
32,320.0,23.491501014103356,23.696342302262618,24.42753314287101,24.5590948369472,24.60072947839744,23.98330061646742,24.33517897426898,24.292864947558666,24.17615886527089,24.372620211684723
33,330.0,23.57406431739684,23.767513775070476,24.45764584351428,24.5815697387812,24.62072089294291,24.038457503921826,24.37064631883371,24.330817913369245,24.22073823240149,24.405980677260526
34,340.0,23.649884481454016,23.832843568668665,24.485203133063912,24.602129854673766,24.63900526369656,24.08903930703495,24.403108547544193,24.36556413438628,24.261571139197567,24.436515580163654
35,350.0,23.71966519733902,23.89294516384833,24.510484588744365,24.62098567726955,24.65577076093208,24.13553281150899,24.432893833758083,24.39745261437925,24.299062658390813,24.46453335226637
36,360.0,23.78402213546166,23.94835469917709,24.53373277995908,24.63831967977855,24.671180426257692,24.178362455475792,24.46028700064128,24.42678643917803,24.33356498116116,24.490301702898293
37,370.0,23.843495616154467,23.999542212888063,24.555158963495945,24.654290655661736,24.68537607894895,24.217899564538403,24.485536177142876,24.45382979456713,24.365385426583956,24.514053868025858
38,380.0,23.89856124045361,24.046921053175808,24.57494778727684,24.669037297355715,24.69848153445688,24.254470048041398,24.508858298118483,24.478813771812813,24.3947930816846,24.53599377484357
39,390.0,23.94963884038936,24.09085578436316,24.59326119405264,24.682681162138458,24.710605269567452,24.288360839167392,24.530443671154014,24.50194119289848,24.422024331164305,24.556300330479633
40,400.0,23.997100040094576,24.13166885329169,24.6102416760862,24.695329141707738,24.721842639946402,24.319825305149337,24.550459785846456,24.523390639056743,24.447287482441716,24.575130999681093
41,410.0,24.041274664631004,24.169646230013665,24.626015000686564,24.707075527806765,24.732277733678963,24.349087809595947,24.569054505114106,24.54331982862459,24.470766650117614,24.59262480238423
42,420.0,24.08245618977809,24.205042196825886,24.64069250224775,24.718003747401102,24.741984927302887,24.37634757395245,24.586358749976263,24.56186846098307,24.492625031457496,24.608904835737924
43,430.0,24.12090639097917,24.238083427654338,24.65437301749004,24.728187826259273,24.751030197519025,24.40178195733716,24.602488767237716,24.579160620415976,24.513007678932013,24.624080404503587
44,440.0,24.156859321352766,24.26897247405765,24.66714452575134,24.737693628303486,24.759472231334687,24.42554925188167,24.617548052213973,24.595306815662695,24.53204385565829,24.638248827525125
45,450.0,24.190524725770388,24.2978907533955,24.679085544410267,24.746579909019662,24.767363369182874,24.44779107299235,24.63162898494909,24.6104057166376,24.549849043546708,24.651496975126342
46,460.0,24.222090979474018,24.325001117928746,24.690266320192016,24.754899214052617,24.774750409047183,24.468634409733852,24.644814227519294,24.62454563842198,24.566526661154043,24.663902582114225
47,470.0,24.251727624578436,24.350450070067872,24.700749849663627,24.76269864836855,24.781675294475622,24.48819338904956,24.657177921326728,24.63780581352353,24.582169537993167,24.675535372932227
48,480.0,24.279587565477936,24.374369677840257,24.710592756253526,24.770020536815846,24.78817570519927,24.506570798248248,24.668786716337223,24.65025748611199,24.596861183784707,24.686458028916377
49,490.0,24.305808974049434,24.396879235690378,24.719846046323358,24.77690299321185,24.79428556577198,24.523859402633995,24.679700658599018,24.66196485603016,24.610676884463892,24.69672702243544
50,500.0,24.33051694729754,24.41808670823874,24.728555762928817,24.78338041210714,24.80003548494894,24.540143088977274,24.689973957844085,24.672985895616065,24.623684651333537,24.706393338364624
51,510.0,24.353824953174566,24.438089988573832,24.736763552743415,24.78948389499692,24.80545313635938,24.555497860494505,24.69965565328246,24.683373058483745,24.63594604533036,24.715503099892278
52,520.0,24.37583609470557,24.45697799761196,24.744507159047235,24.795241620730323,24.810563589245024,24.56999270483997,24.708790192689083,24.693173896238587,24.647516894770312,24.72409811286387
53,530.0,24.39664421785618,24.474831646895858,24.751820851574806,24.800679168322706,24.815389596607805,24.583690353199938,24.717417937415803,24.70243159650303,24.658447921953268,24.732216340512718
54,540.0,24.416334884629563,24.49172468373848,24.758735802262482,24.805819799000545,24.819951846898373,24.596647945741214,24.725575603936207,24.711185453485335,24.66878529157429,24.739892318551725
55,550.0,24.434986229706276,24.5077244347678,24.765280414531823,24.810684703248633,24.824269184426402,24.608917616329677,24.73329665085357,24.719471280562853,24.678571091856508,24.747157519004894
56,560.0,24.45266971616265,24.52289246150115,24.77148061254257,24.815293217746714,24.828358802838146,24.62054700745239,24.740611618916972,24.72732177287872,24.687843757644078,24.75404066987512
57,570.0,24.46945080352545,24.53728513956789,24.777360095865443,24.819663016274866,24.832236415361496,24.631579724677653,24.747548430440165,24.734766826739033,24.696638443294834,24.760568036664527
58,580.0,24.485389539548425,24.550954171538798,24.78294056421815,24.823810278126196,24.835916404945667,24.642055738578325,24.754132653559683,24.74183382157789,24.704987352049226,24.766763670827583
59,590.0,24.500541085418256,24.56394704184079,24.78824191620041,24.827749836976288,24.839411956951455,24.652011740933965,24.76038773595896,24.748547869409034,24.71292002756167,24.772649629537373
60,600.0,24.51495618277993,24.57630742110594,24.793282425415622,24.83149531276697,24.84273517668379,24.661481461022394,24.766335212017992,24.7549320359701,24.720463612473335,24.778246170467888
61,610.0,24.52868156977333,24.58807552622301,24.798078896854687,24.835059228774348,24.84589719369537,24.670495947015613,24.77199488678127,24.761007537161714,24.727643078204316,24.783571924780933
62,620.0,24.541760352332457,24.599288441529627,24.80264680603636,24.838453115729887,24.84890825454697,24.679083816798325,24.777384999652504,24.76679391388163,24.73448142955356,24.788644051053208
63,630.0,24.554232336107447,24.609980405855826,24.80700042303089,24.841687604611575,24.851777805447295,24.687271481925034,24.78252237032862,24.77230918791941,24.74099988721575,24.793478372517555
64,640.0,24.566134323718753,24.620183069457006,24.811152923216966,24.844772509476336,24.854514566025244,24.695083347952163,24.787422529134133,24.77757000121623,24.74721805088178,24.798089499618612
65,650.0,24.57750038136219,24.629925724419145,24.815116486364776,24.847716901549575,24.85712659529479,24.702541993932634,24.792099833633305,24.78259174048573,24.75315404524673,24.8024909396841
66,660.0,24.58836207834048,24.63923551156898,24.81890238543082,24.850529175597366,24.859621350747744,24.70966833351275,24.796567573140507,24.787388648922526,24.758824650938795,24.80669519520801
67,670.0,24.598748702585805,24.648137606597476,24.822521066256144,24.85321710949332,24.862005741376112,24.716481759739988,24.80083806254248,24.791973926503726,24.764245422114282,24.810713852091396
68,680.0,24.608687454879114,24.656655387735075,24.825982219234266,24.855787917762072,24.86428617532765,24.72300027544022,24.804922726660216,24.796359820193423,24.769430792250027,24.814557658977932
69,690.0,24.61820362412541,24.66481058703309,24.829294843839026,24.858248299783988,24.866468602804517,24.72924061077313,24.808832176227472,24.800557705191515,24.774394169461505,24.818236598719167
70,700.0,24.627320745763704,24.67262342704438,24.832467306823137,24.86060448326179,24.86855855473942,24.73521832938705,24.81257627641642,24.804578158228768,24.77914802251283,24.821759952816375
71,710.0,24.636060745131946,24.6801127444976,24.835507394788326,24.862862263471687,24.8705611777189,24.74094792441146,24.816164208739398,24.808431023783974,24.78370395854718,24.825136359651
72,720.0,24.644444067386033,24.687296102343346,24.8384223617338,24.865027038761134,24.872481265563117,24.746442905383937,24.81960452704386,24.81212547399059,24.788072793421527,24.82837386714304
73,730.0,24.652489795399898,24.694189891408428,24.84121897212186,24.86710384269613,24.8743232879202,24.751715877076848,24.82290520823708,24.815670062913924,24.792264615453192,24.831479980469176
74,740.0,24.66021575688864,24.700809422738523,24.843903539948727,24.86909737321533,24.876091416196967,24.75677861106482,24.826073698298188,24.81907277578899,24.796288843260967,24.834461705335734
75,750.0,24.667638621867358,24.70716901159495,24.846481964220793,24.871012019102817,24.877789547102914,24.761642110794572,24.829116954069896,24.82234107375042,24.800154278320143,24.83732558729129
76,760.0,24.6747739914164,24.71328205394362,24.848959761222705,24.872851884060626,24.879421324055965,24.766316670813126,24.832041481268067,24.825481934518116,24.803869152781452,24.840077747478563
77,770.0,24.68163647864,24.719161096189012,24.851342093897912,24.874620808621543,24.880990156669494,24.770811930751016,24.834853369093732,24.828501889449306,24.807441173022873,24.842723915194817
78,780.0,24.688239782579934,24.72481789885618,24.853633798633343,24.876322390130188,24.882499238513383,24.775136924577055,24.837558321789402,24.831407057324327,24.810877559374443,24.845269457566598
79,790.0,24.69459675577204,24.73026349475352,24.855839409706885,24.877960000969857,24.883951563321386,24.779300125598734,24.840161687444628,24.83420317518928,24.814185082388843,24.847719406658676
80,800.0,24.700719466075864,24.735508242216294,24.85796318163253,24.879536805221065,24.88534993979984,24.783309487613906,24.842668484319425,24.83689562654619,24.81737009599876,24.85007848422819
81,810.0,24.706619253299653,24.740561873859104,24.860009109596458,24.881055773900304,24.88669700517167,24.78717248259201,24.845083424931484,24.8394894671469,24.820438567859494,24.852351124382047
82,820.0,24.712306781146093,24.74543354127732,24.86198094817836,24.882519698913274,24.887995237579023,24.790896135209707,24.847410938113143,24.84198944861944,24.823396107150607,24.85454149433126
83,830.0,24.717792084876958,24.75013185607921,24.863882228517063,24.883931205847123,24.88924696745342,24.79448705453729,24.849655189240316,24.844400040134882,24.826247990073036,24.856653513417076
84,840.0,24.72308461513124,24.754664927583313,24.865716274061846,24.885292765709806,24.890454387947468,24.79795146314467,24.85182009879767,24.84672544829567,24.8289991832565,24.858690870577508
85,850.0,24.72819327821565,24.759040397484647,24.867486215047634,24.88660670571468,24.891619564519814,24.801295223859853,24.85390935943717,24.848969635410768,24.831654365274723,24.86065704039562
86,860.0,24.73312647320971,24.763265471776165,24.869195001807483,24.887875219200044,24.89274444374858,24.80452386439409,24.8559264516692,24.851136336306208,24.834217946438166,24.862555297854932
87,870.0,24.737892126152072,24.767346950156025,24.870845417026075,24.889100374758314,24.893830861441554,24.807642600027126,24.857874658305455,24.85322907380259,24.836694087017133,24.864388731936337
88,880.0,24.74249772158403,24.771291253144454,24.872440087034967,24.890284124646477,24.894880550112322,24.810656354524756,24.859757077771317,24.855251172978473,24.839086714042626,24.866160258133068
89,890.0,24.746950331665104,24.775104447133486,24.87398149222513,24.89142831254436,24.89589514587083,24.813569779442116,24.8615766363841,24.857205774329174,24.84139953680327,24.867872630008122
90,900.0,24.751256643080634,24.77879226751822,24.875471976667008,24.892534680717812,24.896876194786763,24.816387271953,24.863336099688013,24.859095845914634,24.843636061157643,24.86952844985396
91,910.0,24.75542298192696,24.78236014008655,24.87691375699399,24.893604876632935,24.897825158765112,24.819112991339754,24.865038082929853,24.86092419458629,24.845799602761264,24.871130178550583
92,920.0,24.759455336745994,24.785813200828848,24.87830893061809,24.894640459078094,24.898743420985475,24.821750874242735,24.86668506074608,24.862693476371813,24.84789329930238,24.872680144677442
93,930.0,24.763359379868177,24.78915631427148,24.879659483340838,24.895642903823163,24.899632290928675,24.82430464879144,24.868279376131355,24.864406206087317,24.84992012182953,24.87418055295222
94,940.0,24.767140487194844,24.792394090489847,24.880967296396282,24.896613608870336,24.900493009038595,24.826777847696498,24.869823248745973,24.866064766243287,24.85188288524968,24.875633492044216
95,950.0,24.77080375655958,24.795530900881648,24.882234152987536,24.89755389931148,24.901326751040976,24.829173820395223,24.871318782619433,24.86767141530382,24.85378425806085,24.877040941827833
96,960.0,24.774354024779367,24.798570892813764,24.88346174434438,24.898465031848506,24.90213463195111,24.831495744329217,24.87276797329776,24.86922829534885,24.855626771387886,24.878404780099185
97,970.0,24.777795883490477,24.80151800324386,24.884651675359635,24.89934819897712,24.902917709796338,24.833746635417754,24.874172714483553,24.870737439192418,24.857412827372446,24.87972678882882
98,980.0,24.781133693898475,24.804375971368867,24.885805469815967,24.90020453288271,24.90367698907177,24.83592935779913,24.875534804203138,24.87220077699789,24.859144706972888,24.881008659963317
99,990.0,24.784371600475133,24.807148350415208,24.886924575253573,24.901035109064086,24.904413423958623,24.838046632891853,24.876855950546563,24.873620142429772,24.860824577220797,24.8822520008239
100,1000.0,24.787513543746282,24.80983851860729,24.888010367502588,24.90184094970164,24.90512792131443,24.840101047835354,24.878137777007467,24.87499727838244,24.862454497973978,24.883458339133565
