key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ff634708-eb4e-4650-94da-944d27f3832e,L1_0--AuCu,L1_0--AuCu,box,False,-0.16942120670548,-0.15334026670548,4.207684741566955,4.207684741566955,5.362205011239481,90.0,90.0,90.0
3bd72a3e-ae4f-441e-a14d-a04be920a07d,L1_0--AuCu,L1_0--AuCu,box,False,-0.16942120670548,-0.15334026670548,4.207684741566955,4.207684741566955,5.362205011239471,90.0,90.0,90.0
90e7a27a-3d79-448f-83ed-5c159239de0c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.16773230623632499,-0.151651366236325,7.718447030522928,7.718447030522928,7.718447030522928,90.0,90.0,90.0
1bde6a37-9ca8-4e1a-af99-2ba02d11a936,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.16773230623631247,-0.15165136623631248,7.718447030522928,7.718447030522928,7.718447030522928,90.0,90.0,90.0
32543e05-5a23-4161-ba32-26ea180f8c1d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.16773230623629995,-0.15165136623629996,7.718447030522927,7.718447030522927,7.718447030522927,90.0,90.0,90.0
428f0145-9ab3-4a25-9779-386cde97b725,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.16773230623629995,-0.15165136623629996,7.7184470305229285,7.7184470305229285,7.7184470305229285,90.0,90.0,90.0
b2e597e3-19df-4fe7-8de7-e25b4ab76365,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.16773230623624996,-0.15165136623624997,7.718447030522928,7.718447030522928,7.718447030522928,90.0,90.0,90.0
75c50f9b-a355-409a-8541-2fe6e63a88a1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.1677323062362375,-0.1516513662362375,7.718447030522928,7.718447030522928,7.718447030522928,90.0,90.0,90.0
4f48839f-fd33-4a08-88a3-416e1333669a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.14199884456942496,-0.12591790456942498,7.066980776005537,7.066980776005537,7.066980776005537,90.0,90.0,90.0
6ea41bcb-46c6-412b-805b-10f99de85cf6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.14199884456941247,-0.1259179045694125,7.066980776005534,7.066980776005534,7.066980776005534,90.0,90.0,90.0
7ef4d3b5-9c5d-4c26-88dd-fa036b4e0109,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.1419988445693625,-0.1259179045693625,7.066980776009353,7.066980776009353,7.066980776009353,90.0,90.0,90.0
e3ca9b01-efef-46d2-ad8f-8a609af889e8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.14199884456929995,-0.12591790456929997,7.066980776009331,7.066980776009331,7.066980776009331,90.0,90.0,90.0
2cff77da-9c17-48e8-88fa-ae09b6985284,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.10636556296064124,-0.09028462296064124,9.0,9.0,9.0,90.0,90.0,90.0
a4c02510-d960-4de3-80ad-c3de0be8bc9c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.10636556296064124,-0.09028462296064124,9.0,9.0,9.0,90.0,90.0,90.0
60d1d77a-6fbb-4b4e-82e3-c4cb3c726b28,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.10279678031223498,-0.08671584031223498,8.671127096318067,8.671127096318067,8.671127096318067,90.0,90.0,90.0
4301bd77-2905-441e-9d30-75aa47e78dbb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.10279678031222875,-0.08671584031222876,8.671127096318067,8.671127096318067,8.671127096318067,90.0,90.0,90.0
1bc1b27f-5874-4b25-93b4-3ff8d829106e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.07627068864045623,-0.06018974864045624,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0
ba2e41c0-0c3f-4609-a788-7edadca9f7bc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.07627068864045623,-0.06018974864045624,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0
45266d0e-91dd-4519-b3a7-2b9d3dbfb7e6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.07005828365662622,-0.05397734365662623,9.758419047344931,9.758419047344931,9.758419047344931,90.0,90.0,90.0
8cf9bf5b-bf27-43e2-afaf-1ecdf04664e8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.07005828365662374,-0.053977343656623746,9.758419047345017,9.758419047345017,9.758419047345017,90.0,90.0,90.0
9995f0b1-fc2c-4ab8-9a4f-a64501cdc299,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.06785484555808248,-0.051773905558082485,8.75613519934627,8.75613519934627,8.75613519934627,90.0,90.0,90.0
7bf770ed-a2de-4ee4-b99b-b3f620db1d66,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.06785484555808123,-0.051773905558081236,8.756135199346271,8.756135199346271,8.756135199346271,90.0,90.0,90.0
b4387287-1d5e-4e6f-8848-0d32c0278952,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.02571002632649874,-0.009629086326498747,6.466838537501729,6.466838537501729,6.466838537501729,90.0,90.0,90.0
2b04a6ed-f493-4830-84d9-1fd58b4be8e9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.025710026326493746,-0.00962908632649375,6.466838537501733,6.466838537501733,6.466838537501733,90.0,90.0,90.0
17bd8a3a-bfb7-4ac1-903a-28f9783ab175,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.0257100263263825,-0.009629086326382506,6.466838537501734,6.466838537501734,6.466838537501734,90.0,90.0,90.0
0a0b61cb-a08b-4981-95fc-47c8d1da42a3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.025710026326381245,-0.00962908632638125,6.4668385375017365,6.4668385375017365,6.4668385375017365,90.0,90.0,90.0
b6bbeb24-674d-45c8-b197-d3bd39dbd688,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.025710026326362496,-0.009629086326362502,6.4668385375017365,6.4668385375017365,6.4668385375017365,90.0,90.0,90.0
0d92ec70-b544-47cf-a9fc-20b04c04b82d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.025710026326361247,-0.009629086326361253,6.466838537501736,6.466838537501736,6.466838537501736,90.0,90.0,90.0
10d22ae4-5faa-4ae0-986d-12e0e059f366,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.14510140636026247,0.16118234636026246,6.4025554034332375,6.4025554034332375,6.4025554034332375,90.0,90.0,90.0
a7142d13-3f0d-41d2-925d-7f197ea61b4e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.14510140636037497,0.16118234636037496,6.40255540343328,6.40255540343328,6.40255540343328,90.0,90.0,90.0
ced64fc0-aeb9-433a-a9e5-72528be6420b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.14510140636037497,0.16118234636037496,6.402555403433283,6.402555403433283,6.402555403433283,90.0,90.0,90.0
62df0f5a-a7ea-47b9-9834-e73c519221f3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,0.16657808203782498,0.18265902203782497,5.547429349080456,5.547429349080456,5.547429349080456,90.0,90.0,90.0
5938dfa1-aa47-4735-9780-cf3b870a9cac,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,0.16657808203783747,0.18265902203783746,5.547429349080456,5.547429349080456,5.547429349080456,90.0,90.0,90.0
5aa9db2e-9752-41c1-9c06-7236a2ab6147,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.16657808203834998,0.18265902203834997,5.547429349080509,5.547429349080509,5.547429349080509,90.0,90.0,90.0
fc4b5ca5-5f9c-4265-9b2e-03382a43020c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.16657808203841248,0.18265902203841247,5.547429349080576,5.547429349080576,5.547429349080576,90.0,90.0,90.0
288d437a-fd5b-4302-8748-4bf16e79506c,B2--CsCl,B2--CsCl,box,False,0.18008973341041495,0.19617067341041494,3.3607759140601434,3.3607759140601434,3.3607759140601434,90.0,90.0,90.0
dd3170e2-42c4-4527-8501-17d2108bb48a,B2--CsCl,B2--CsCl,box,False,0.18008973341048498,0.19617067341048497,3.3607759140601368,3.3607759140601368,3.3607759140601368,90.0,90.0,90.0
ccbeb09e-1c8c-4b1f-9cba-c51d57ecc5ed,B2--CsCl,B2--CsCl,static,False,0.18008973341094997,0.19617067341094996,3.3607759140640443,3.3607759140640443,3.3607759140640443,90.0,90.0,90.0
