,temperature,C1--CaF2--fluorite a=6.7877,C1--CaF2--fluorite a=7.4511,C1--CaF2--fluorite a=10.1037,C1--CaF2--fluorite a=12.4491
28,280.0,19.179443206923295,0.002840447435716576,19.49352464545416,15.424509577960013
29,290.0,19.51943376532751,0.0042701015894448515,20.33664118362846,16.08423505823377
30,300.0,19.88633207298069,0.01642623292748721,21.166053459847603,16.76233314081032
31,310.0,20.27392714390763,0.0028356501770565195,21.98253603903778,17.458121784027572
32,320.0,20.65954825068993,0.002373230507844759,22.786847840796746,18.17088402762586
33,330.0,21.076056722232373,0.0021962176904415233,23.57973790034987,18.89989232778509
34,340.0,21.49619088016514,0.0022599529481024117,24.361942885808702,19.644449457950703
35,350.0,21.92978565518165,0.0017371742443156788,25.13417363855566,20.403927923474345
36,360.0,22.368340814189306,0.0017803020041998378,25.897104129673483,21.177703035363916
37,370.0,22.838246828144275,0.0011392719508778039,26.651392257023392,21.965680119139037
38,380.0,23.29924204630489,0.0017706610028719203,27.397662061147656,22.76629021064625
39,390.0,23.793429788856383,0.000985343318646351,28.136502518070227,23.579441237976763
40,400.0,24.290218462908705,0.0009345186211333182,28.86849117311311,24.404613797743057
41,410.0,24.789046487643958,0.0010199063870258874,29.5941198248161,25.24129256956117
42,420.0,25.3208408984986,0.0008656375817994616,30.31393756846222,26.088996646097296
43,430.0,25.852244052794276,0.0004500336805834249,31.02867652916534,26.947269415245238
44,440.0,26.38491829385351,0.0008430436925872817,31.738148901740093,27.815713984468637
45,450.0,26.93990869152919,0.00032428622422594187,32.44315552395024,28.693860990912473
46,460.0,27.517890590160818,0.0003255743906134979,33.14395349501568,29.58134842908263
47,470.0,28.083889828692485,0.00046217968423767754,33.84138919681046,30.477817914819074
48,480.0,28.682150793711283,0.0003018152096326637,34.535218893613,31.3829032840331
49,490.0,29.270858229483757,0.0002497339171408347,35.22617851994001,32.29627834663713
50,500.0,29.87834896465368,0.000187261224365568,35.91440649033189,33.21763652850134
51,510.0,30.511510586383913,0.00026341587197948723,36.60031463910415,34.14665151251077
52,520.0,31.14234309343167,0.00016915662584084963,37.284092926942165,35.08308059194581
53,530.0,31.772262990859257,0.00016214609254815054,37.96581087736931,36.02663606419663
54,540.0,32.436073609551265,0.00012702829895743805,38.646038801655685,36.977071840504486
55,550.0,33.09720566174246,0.0013711802817696292,39.325275190200436,37.93414601749076
56,560.0,33.7552874800617,0.0012745731047207982,40.0030807156698,38.89761762184455
57,570.0,34.452786360016525,9.323536951733399e-05,40.679931792016724,39.86729505136872
58,580.0,35.131809967927296,0.0001109087981254416,41.35572929020307,40.842963772338024
59,590.0,35.84743162831248,6.645858814280003e-05,42.03110173309825,41.8244237812353
60,600.0,36.5598804758563,4.877943427003793e-05,42.70608265280929,42.81150778935999
61,610.0,37.266900770620914,4.8762806867675055e-05,43.38108262563731,43.804024730343315
62,620.0,37.99744495856592,4.297688737370769e-05,44.0558787828882,44.80183174941393
63,630.0,38.73902022582188,0.00010881193222214763,44.73133554246129,45.804754550097634
64,640.0,39.48922109734767,6.710033280843953e-05,45.40595304423962,46.8126462828087
65,650.0,40.250673893314044,4.53604088664802e-05,46.081625209329275,47.82700241512838
66,660.0,41.0218811496248,3.7796246113227436e-05,46.75854321813686,48.844478616991736
67,670.0,41.80260701038727,0.0004686586630365755,47.43357215327433,49.86653884795207
68,680.0,42.60632378135137,0.00047609058879226324,48.11050098318664,50.893047297942424
69,690.0,43.40368623284823,2.916402497746106e-05,48.788677245562546,51.92388847285441
70,700.0,44.198123092571045,3.03126850525585e-05,49.46894717234377,52.95894012026353
71,710.0,45.029468316511384,2.6850468595495992e-05,50.147425546775835,53.99811922837425
72,720.0,45.85878865486739,2.4687159557767893e-05,50.82795588236603,55.04131199951515
73,730.0,46.67888527980495,1.9872585327239974e-05,51.51046820118487,56.08841387989306
74,740.0,47.523071477820814,2.67687350473642e-05,52.19324605672174,57.13936092394608
75,750.0,48.39517354476804,2.1838000535610246e-05,52.87643674906472,58.19404736919841
76,760.0,49.25836537194376,2.8429238657041258e-05,53.56452072425002,59.25237312170868
77,770.0,50.132494878165254,3.0412939537693365e-05,54.251177591147375,60.31429036890704
78,780.0,51.014480665168556,2.8384214819013968e-05,54.939237234408075,61.37971709964176
79,790.0,51.905496494926325,0.00020220268048796512,55.6285014383744,62.44856415782874
80,800.0,52.8082580093171,3.006497919255932e-05,56.31884006975298,63.52075416669307
81,810.0,53.71637295342115,3.2486217624617546e-05,57.010691979652805,64.59626773242734
82,820.0,54.61864656155981,3.356338353209596e-05,57.700355763237326,65.67500380768229
83,830.0,55.56323212498567,3.847734846823751e-05,57.999185431485465,66.75689944358015
84,840.0,56.48310867285574,6.227966355132664e-05,58.725245711344094,67.84189478854482
85,850.0,57.44678438680992,4.6795068134670765e-05,59.46803524405533,68.92993725756203
86,860.0,58.3837224218342,0.00010600905363933872,60.13881561310802,70.02098235235141
87,870.0,59.34797475359484,6.461469586624549e-05,61.203806413765285,71.11496375848975
88,880.0,60.320398524629894,6.700237088403799e-05,61.535574614635514,72.21185949639003
89,890.0,61.321521714610135,0.00010838335601985606,62.40601749106265,73.31152597671505
90,900.0,62.31265454566113,0.00011487483032064717,63.3375838571394,74.41412701780112
91,910.0,63.29235573362551,0.0001377285971815277,64.07035424408518,75.51939148703786
92,920.0,64.30242422302311,0.0001569069290075866,64.84634763914733,76.62729037371422
93,930.0,65.33904871308486,0.0002337227532846965,65.51243940937692,77.73821736212322
94,940.0,66.36345687109568,0.00047703098950664825,66.10559966331215,78.85156716168731
95,950.0,67.40121164740742,0.000771406904672276,66.94304871788466,79.96756624256128
96,960.0,68.42539107314447,0.0010666472666616355,67.54906095049526,81.09005015411576
97,970.0,69.49746126837334,0.002816861254163783,68.36804849003305,82.20514841031172
98,980.0,70.5590880292205,0.01542059484804222,69.32673579372016,83.32977552506082
99,990.0,71.63052239012977,0.05242163351267196,69.92856502792739,84.45565070651358
100,1000.0,,,,
