,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=9.7451,C1--CaF2--fluorite a=9.7507,C1--CaF2--fluorite a=9.7523,C1--CaF2--fluorite a=12.3513
26,260.0,-0.11944845357535219,-0.16995912728957852,-0.1713131818834557,-0.17085665184834914,-0.1963704258353931
27,270.0,-0.12456503268411828,-0.17730141808552874,-0.17852839263150713,-0.1781064444123455,-0.20422144526381072
28,280.0,-0.1297725840999983,-0.18474838643652336,-0.18587532659416062,-0.18547389135041986,-0.2121653812540144
29,290.0,-0.13506802579272506,-0.19229601385863532,-0.1933339948202806,-0.19295522743875704,-0.2201999830851688
30,300.0,-0.1404484738261113,-0.19994048735403663,-0.2009018432292985,-0.2005442449197319,-0.2283201064945212
31,310.0,-0.1459112518935442,-0.20768001866690855,-0.20857376316610332,-0.20823686003160452,-0.2365239499003201
32,320.0,-0.15145382887813613,-0.21551103859088994,-0.21634604733454055,-0.21602895916195478,-0.244808837199867
33,330.0,-0.15707384696152563,-0.2234308183669204,-0.22421471846824775,-0.22391676513833397,-0.25317227653022273
34,340.0,-0.16276907496085152,-0.2314367831373469,-0.23217644201685456,-0.23189676499563816,-0.2616119807594374
35,350.0,-0.16853742797721266,-0.23952585117992178,-0.24022869077324008,-0.2399658652817051,-0.27012587820206124
36,360.0,-0.1743769062725439,-0.24769705937525283,-0.24836714276528452,-0.24812105646013444,-0.2787102766632853
37,370.0,-0.1802856470444423,-0.255947495205347,-0.2565895794120217,-0.25635959906477257,-0.28736532572783663
38,380.0,-0.18626189575209506,-0.2642750754012708,-0.2648935098253946,-0.2646798826144525,-0.2960906134892674
39,390.0,-0.19230401559468946,-0.2726778252052544,-0.27327649420577643,-0.27307779633162305,-0.30487907776128503
40,400.0,-0.19841024782093392,-0.2811538571769978,-0.28173626700723226,-0.28155190994129425,-0.3137331898096739
41,410.0,-0.20457914064899943,-0.28970138768702974,-0.29027068656362004,-0.2901001685988183,-0.32265023760689837
42,420.0,-0.21080939098739865,-0.2983178552878854,-0.29887781125825447,-0.2987205843707502,-0.33163052207941435
43,430.0,-0.21709945128833574,-0.30700333746087183,-0.30755572639771767,-0.3074113271612142,-0.34066938233956195
44,440.0,-0.22344807475777356,-0.3157560290564236,-0.3163026461568164,-0.3161706289126598,-0.3497668343913165
45,450.0,-0.22985408628157328,-0.3245726839389709,-0.3251168909671671,-0.32499683292354786,-0.3589215799521364
46,460.0,-0.23631608042032817,-0.33345348328278007,-0.33399682286292603,-0.33388836345185047,-0.3681323578570875
47,470.0,-0.24283307141127689,-0.34239675208647524,-0.3429410069853861,-0.3428437480962235,-0.3773979423269693
48,480.0,-0.24940383201102506,-0.35140093456281274,-0.351947900969142,-0.35186154322341207,-0.3867171790368565
49,490.0,-0.256027371028921,-0.3604649163467131,-0.36101620992315936,-0.36094039351291674,-0.3960889561822912
50,500.0,-0.2627026772327741,-0.36958741099909354,-0.3701445611204236,-0.3700789983146665,-0.4055122069343849
51,510.0,-0.2694288148195477,-0.3787673130862073,-0.37933172677691207,-0.37927612175338654,-0.41498331741345723
52,520.0,-0.27620466429306934,-0.3880034388652759,-0.3885764662267074,-0.3885305954631935,-0.424506186807599
53,530.0,-0.2830295082457682,-0.3972948005784549,-0.39787765599410096,-0.39784124722717484,-0.4340775611557906
54,540.0,-0.2899024311514269,-0.40664036779423374,-0.40723419067578415,-0.4072070171026599,-0.4436965211026851
55,550.0,-0.2968224972955622,-0.4160390951965068,-0.41664502688704413,-0.4166268350029434,-0.453362192072282
56,560.0,-0.3037889392901626,-0.4254900375949082,-0.4261091044511226,-0.4260997267582501,-0.4630737312636033
57,570.0,-0.31080098337842504,-0.43499228514992694,-0.4356254646373091,-0.43562470254729235,-0.4728303177178644
58,580.0,-0.3178578704450069,-0.444544939438157,-0.4451931752875709,-0.4452008395164389,-0.48263116791182803
59,590.0,-0.324958942791037,-0.45414713983255944,-0.45481130436778816,-0.4548272282239563,-0.4924755145060849
60,600.0,-0.3321033525770845,-0.46379804770325006,-0.46447898914730523,-0.46450297667363816,-0.5023627056760775
61,610.0,-0.3392904647771762,-0.47349567152639904,-0.4741953717112675,-0.4742273130185416,-0.5122925645463401
62,620.0,-0.3465196397465684,-0.48324163295201605,-0.4839596756568745,-0.4839993992033115,-0.5222653835317996
63,630.0,-0.35379021443716346,-0.49303397061051807,-0.49377105938388066,-0.49381847036190224,-0.5322775466449134
64,640.0,-0.3611015756639936,-0.5028719467299594,-0.503628793579915,-0.5036837416437472,-0.5423261452395813
65,650.0,-0.3684530294900366,-0.5127548555356297,-0.5135320620733481,-0.5135939718662692,-0.5524166943161193
66,660.0,-0.3758452021253374,-0.5226820108810615,-0.5234800856941408,-0.5235498016437681,-0.5625460297900732
67,670.0,-0.3832715460768201,-0.5326527472504473,-0.5334730472260394,-0.533549573304616,-0.5727135454793104
68,680.0,-0.3907472011017148,-0.5426664165255566,-0.5435082869276564,-0.5435924846498832,-0.5829226282981942
69,690.0,-0.39825213486832256,-0.5527223931447421,-0.5535871011855511,-0.5536783491215864,-0.5931657080922773
70,700.0,-0.4057945749454859,-0.5628200634736045,-0.5637084741598202,-0.5638062179133616,-0.6034413134508662
71,710.0,-0.41337393896572877,-0.5729588402872313,-0.5738713497242818,-0.573975762021882,-0.6137618842048784
72,720.0,-0.4209910284427214,-0.5831381461406248,-0.5840751485433304,-0.5841862038880576,-0.6241128151284759
73,730.0,-0.4286440823284082,-0.5933574221543332,-0.5943193651460373,-0.5944370445523073,-0.6344988293258387
74,740.0,-0.4363340465251603,-0.6036161203363086,-0.6046034549269564,-0.6047276794631984,-0.6449194398503786
75,750.0,-0.4440560313591515,-0.6139137138779502,-0.6149269443442752,-0.615055534420133,-0.6553741813745634
76,760.0,-0.4518139951713818,-0.6242496824204666,-0.625289291077596,-0.625424261440464,-0.6658625950544812
77,770.0,-0.45960713261628516,-0.6346235289906199,-0.6356899600528516,-0.6358311246264903,-0.6763842438244919
78,780.0,-0.4674320338128742,-0.6450347596536561,-0.6461284058040548,-0.6462757511433181,-0.6869386976545219
79,790.0,-0.47529040623513574,-0.655482898870787,-0.6566042558322639,-0.656757896566274,-0.6975255425188088
80,800.0,-0.4831845426230458,-0.665967481616774,-0.6671169244589349,-0.6672766210941031,-0.7081443545582728
81,810.0,-0.4911122405968217,-0.6764880531230504,-0.677665944420272,-0.6778317080232574,-0.7187947327282205
82,820.0,-0.4990621335415853,-0.6870441700571953,-0.6882508976007242,-0.6884226788030896,-0.7294763125160555
83,830.0,-0.5070508678031527,-0.6976354051060691,-0.6988713479341309,-0.6990490779874761,-0.740188702150409
84,840.0,-0.5150693296039245,-0.7082598528190448,-0.7095268701423386,-0.7097104781861466,-0.7509270296350441
85,850.0,-0.5231199422572816,-0.7189202210467509,-0.7202170312794479,-0.7204065052640742,-0.7617002894491443
86,860.0,-0.5312008051060169,-0.7296144713050114,-0.7309414187927183,-0.7311366877640842,-0.772503283295918
87,870.0,-0.5393114985384301,-0.740342207002793,-0.7416996448082014,-0.741900664338874,-0.783335645989687
88,880.0,-0.5474523605609316,-0.751103046220561,-0.7524913242442529,-0.7526980556580481,-0.7941970505118441
89,890.0,-0.555623194572026,-0.7618966182567326,-0.7633160464477011,-0.763528448940845,-0.8050871746548235
90,900.0,-0.5638229756707124,-0.7727209040138379,-0.774173456124783,-0.7743914838773859,-0.8160056972736089
91,910.0,-0.5720514675416061,-0.7835793662798833,-0.785063179933017,-0.7852867978070109,-0.8269569534645768
92,920.0,-0.5803091300607066,-0.7944694610797989,-0.7959848697019588,-0.7962140399574769,-0.8379302690500384
93,930.0,-0.5885944156275426,-0.8053908322712227,-0.8069381847940195,-0.807172852648968,-0.8489310191292556
94,940.0,-0.5969084499382322,-0.8163431301983355,-0.8179227600888166,-0.818162924401611,-0.8599555373613074
95,950.0,-0.6052497927015563,-0.8273260149331773,-0.8289382714626197,-0.8291838768508162,-0.8710163243497935
96,960.0,-0.6136189560871728,-0.838339148820881,-0.8399844130119317,-0.8402354333086995,-0.8820979943874121
97,970.0,-0.6220150552284565,-0.8493821954765585,-0.8510608376651823,-0.8513172312993973,-0.8932023640294489
98,980.0,-0.6304381841099362,-0.8604548367144252,-0.8621672322610738,-0.8624289708964934,-0.9043357962055356
99,990.0,-0.638888267486283,-0.8715548092025533,-0.873303308229944,-0.8735703639584789,-0.9155009310860193
100,1000.0,,,,,
