,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=9.7451,C1--CaF2--fluorite a=9.7507,C1--CaF2--fluorite a=9.7523,C1--CaF2--fluorite a=12.3513
30,300.0,41.754351608065924,82.52817298279287,78.98259929334915,79.34422116723188,168.1635198077058
31,310.0,41.73907173277776,82.54146654046689,79.08938202984535,79.44767298031338,168.14024732590062
32,320.0,41.72380954616272,82.55272805842851,79.18739245208874,79.54195736731944,168.11800418251912
33,330.0,41.70858770697879,82.56231228191838,79.27742330567165,79.62808875051682,168.09672154018983
34,340.0,41.6934228659374,82.57050116551149,79.36036943743062,79.70693775360007,168.07634666688014
35,350.0,41.678333049259635,82.57736795582136,79.43727242947428,79.77933402062884,168.05684523112066
36,360.0,41.66332639421302,82.58342050942116,79.5081072188239,79.84593658639552,168.03788401486858
37,370.0,41.64841576280372,82.588628238261,79.57372330270125,79.90734749408482,168.0197912909701
38,380.0,41.63361520526728,82.59311367691457,79.63466148319664,79.96445338322913,168.00274409449898
39,390.0,41.618945194678794,82.59697901945982,79.6913550825502,80.017042355322,167.9858419762258
40,400.0,41.60436761259162,82.60030822789605,79.74419620499569,80.06584592357666,167.9697211159785
41,410.0,41.58990435699238,82.60317412060914,79.79353038918866,80.11123925671727,167.95416791259984
42,420.0,41.57560360772728,82.60549001021879,79.8396899572859,80.1535359538355,167.9394103212691
43,430.0,41.56141804135027,82.60760646466466,79.88294376745556,80.1930282541526,167.92495197078654
44,440.0,41.54737193406578,82.60951057223765,79.92354030500525,80.22996382198143,167.91097113715708
45,450.0,41.5334982883224,82.6109593491792,79.96170467039241,80.2645697976174,167.8974455392097
46,460.0,41.51972743119679,82.61224239243943,79.99762831253658,80.29704619836886,167.8843517591995
47,470.0,41.506121936732086,82.61333526648941,80.03151534825844,80.32757933585042,167.87166562915633
48,480.0,41.492634410605795,82.61422607562142,80.06350151429152,80.35632500755138,167.85936724992635
49,490.0,41.47929261909727,82.61495585469358,80.0937557786734,80.3834285670877,167.84743696350083
50,500.0,41.46610137183389,82.61553208535227,80.12239683909424,80.4090196872588,167.8358571339257
51,510.0,41.45308611828558,82.61597775956677,80.1495514498004,80.4332158507204,167.824318549667
52,520.0,41.4401507023558,82.61629858072261,80.1753198529518,80.45612731205472,167.81336414484687
53,530.0,41.427399518229116,82.6165173195895,80.19980831607772,80.47784241292304,167.8027128659447
54,540.0,41.41481757863213,82.61664512351412,80.22310624281005,80.49845496258139,167.79234975685222
55,550.0,41.402336869966106,82.61668572012067,80.24529948721732,80.51803876534225,167.78226239920585
56,560.0,41.389982615908615,82.61664945917416,80.26645442090086,80.53667283207943,167.77243904262806
57,570.0,41.37776049492216,82.61654580757876,80.286644558453,80.55441809925806,167.76286780478048
58,580.0,41.36566962068726,82.61638081510476,80.30593435083715,80.57133603108282,167.75353845355897
59,590.0,41.353834759612404,82.61616121623521,80.3243772423837,80.58747974940957,167.7444400489646
60,600.0,41.342052706112874,82.61589204819019,80.34202894821566,80.60289572054323,167.73557093791803
61,610.0,41.330373026066745,82.61546478068436,80.35893607324338,80.61764043824977,167.72697007264654
62,620.0,41.318548875726314,82.61511614376255,80.37515012455474,80.6317513930792,167.71871335174762
63,630.0,41.307324225053144,82.61473194674288,80.39070345720066,80.6452693055298,167.71052648820324
64,640.0,41.296066182823175,82.61431532043967,80.40564068698407,80.65822618330506,167.70221478666068
65,650.0,41.28509965094905,82.61386970779041,80.41998439091952,80.67058013102364,167.69430549477786
66,660.0,41.26935917821587,82.61339810132993,80.43375879953994,80.68256079488228,167.68656816421512
67,670.0,41.25846974373592,82.6129035013047,80.44712383182141,80.69405136728707,167.67899486561797
68,680.0,41.244546218478966,82.61238807009366,80.45981555173123,80.70506124551112,167.67189513991295
69,690.0,41.24028494870206,82.61185409783003,80.47214459650523,80.7156787435038,167.6646972456425
70,700.0,41.23045563706213,82.61130348780357,80.48407585792111,80.72588247105301,167.65733675122837
71,710.0,41.220727684852164,82.61073824587491,80.49557060252228,80.73573057802703,167.65080505893204
72,720.0,41.210429076576226,82.61016008933727,80.50665301867367,80.74521781054942,167.64401396006437
73,730.0,41.200206363187526,82.60957040471494,80.51735300296987,80.75437239903233,167.63736025951988
74,740.0,41.18947297565457,82.6089705368882,80.52769200055272,80.76320539354768,167.63083857833712
75,750.0,41.18020307667431,82.60836178783619,80.53769640308731,80.7714946887517,167.62444464580219
76,760.0,41.170340237372756,82.60774517881408,80.54738060681363,80.77975034018472,167.61817398979792
77,770.0,41.16028649800417,82.60712198551693,80.55675777414376,80.78772030847271,167.61202289356925
78,780.0,41.151010699790056,82.60649301090619,80.56583694382967,80.79543313812691,167.6059876170436
79,790.0,41.14132248127205,82.60585912172965,80.57464571437261,80.80292669432798,167.60006496314682
80,800.0,41.13138711086142,82.60522106617842,80.58318315550046,80.81016152070657,167.59425039700875
81,810.0,41.121136229661964,82.6045796360316,80.591461983033,80.8171754500095,167.5885403286682
82,820.0,41.11353443227184,82.60393537679786,80.5994970959607,80.82397538156997,167.58293340258643
83,830.0,41.10436055160587,82.60328909864893,80.60729946499059,80.83056955927393,167.57742550327183
84,840.0,41.095436083584765,82.60255258976414,80.61487956157255,80.83696692614625,167.57173569199884
85,850.0,41.08641603938826,82.60191446285154,80.62224615868307,80.84318027323665,167.56644277660098
86,860.0,41.077572492388846,82.60127538545031,80.62940727025394,80.84921160025733,167.56124042405258
87,870.0,41.06890696796346,82.60063565894889,80.63637294993778,80.85507215419551,167.55612476061816
88,880.0,41.06028255992183,82.59999576137224,80.6431516141602,80.86076989132353,167.55109404396873
89,890.0,41.05167892358759,82.5993562468574,80.64974798616497,80.86630856482587,167.54614605904914
90,900.0,41.04322468192612,82.5986276719632,80.65617139537846,80.87169588181457,167.5412788677868
91,910.0,41.03490039088748,82.59801898663166,80.66242751009264,80.87693791769759,167.5367509987437
92,920.0,41.026575361368444,82.59740944202689,80.66852341501317,80.88204092092754,167.53197611885372
93,930.0,41.01845078536149,82.59679858670837,80.67446631179851,80.88700913103968,167.5272748946339
94,940.0,41.010301595527395,82.59618622994701,80.68026010757131,80.89185071715734,167.52246356186228
95,950.0,41.00230330473732,82.59557202450601,80.68591080466301,80.89656647932581,167.51822848304587
96,960.0,40.99433904641027,82.59495559163085,80.69142550097486,80.90116539949388,167.51375424509152
97,970.0,40.98648866600299,82.59433619046224,80.69680715457741,80.9056480466211,167.50915922645558
98,980.0,40.978705489521694,82.59371374845868,80.70206047646606,80.91001965394756,167.50478917151966
99,990.0,40.97096350911761,82.59299530332503,80.70719139763978,80.91428627924165,167.5007839440896
100,1000.0,,,,,
